"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1413696#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1413696#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1413696#this"
"http://semmed.demo.openlinksw.com/about/c1413696#this","http://www.w3.org/2000/01/rdf-schema#label","cr2 gene"
"http://semmed.demo.openlinksw.com/about/c1413696#this","http://www.w3.org/2000/01/rdf-schema#label","tdgf1p2"
"http://semmed.demo.openlinksw.com/about/c1413696#this","http://www.w3.org/2000/01/rdf-schema#label","cr2"
"http://semmed.demo.openlinksw.com/about/c1413696#this","http://www.w3.org/2000/01/rdf-schema#label","CR2 gene|CR2|TDGF1P2"
"http://semmed.demo.openlinksw.com/about/c1413696#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=1380#this"
"http://semmed.demo.openlinksw.com/about/c1413696#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=22816#this"
"http://semmed.demo.openlinksw.com/about/c1413696#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/22816#this"
"http://semmed.demo.openlinksw.com/about/c1413696#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/1380#this"
"http://semmed.demo.openlinksw.com/about/c1413696#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0025914#this"
"http://semmed.demo.openlinksw.com/about/c1413696#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/c1413696#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c1413696#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0004358#this"
"http://semmed.demo.openlinksw.com/about/c1413696#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0039194#this"
"http://semmed.demo.openlinksw.com/about/c1413696#this","http://semmed.demo.openlinksw.com/terms/neg_coexists_with","http://semmed.demo.openlinksw.com/about/c0056184#this"
"http://semmed.demo.openlinksw.com/about/c1413696#this","http://schema.org/identifier","c1413696"
"http://semmed.demo.openlinksw.com/about/c1413696#this","http://schema.org/identifier","C1413696|1380|22816"
"http://semmed.demo.openlinksw.com/about/c1413696#this","http://schema.org/identifier","1380"
"http://semmed.demo.openlinksw.com/about/c1413696#this","http://schema.org/identifier","22816"
"http://semmed.demo.openlinksw.com/about/c1413696#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0026809#this"
