"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0164007#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/about/c0164007#this","http://www.w3.org/2000/01/rdf-schema#label","N(beta)-alanyldopamine"
"http://semmed.demo.openlinksw.com/about/c0164007#this","http://www.w3.org/2000/01/rdf-schema#label","n(beta)-alanyldopamine"
"http://semmed.demo.openlinksw.com/about/c0164007#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0220806#this"
"http://semmed.demo.openlinksw.com/about/c0164007#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0041484#this"
"http://semmed.demo.openlinksw.com/about/c0164007#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0034435#this"
"http://semmed.demo.openlinksw.com/about/c0164007#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0139718#this"
"http://semmed.demo.openlinksw.com/about/c0164007#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1326704#this"
"http://semmed.demo.openlinksw.com/about/c0164007#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0022818#this"
"http://semmed.demo.openlinksw.com/about/c0164007#this","http://schema.org/identifier","C0164007"
"http://semmed.demo.openlinksw.com/about/c0164007#this","http://schema.org/identifier","c0164007"
"http://semmed.demo.openlinksw.com/about/c0164007#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0220806#this"
