"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0666904#this"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://www.w3.org/2000/01/rdf-schema#label","calcium--calmodulin dependent protein kinase kinase alpha|CAMKK2"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://www.w3.org/2000/01/rdf-schema#label","calcium--calmodulin dependent protein kinase kinase alpha|CALM1|CALM2|CALM3|KRIT1|CAMKMT"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://www.w3.org/2000/01/rdf-schema#label","calm3"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://www.w3.org/2000/01/rdf-schema#label","camkk2"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://www.w3.org/2000/01/rdf-schema#label","calm2"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://www.w3.org/2000/01/rdf-schema#label","krit1"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://www.w3.org/2000/01/rdf-schema#label","camkmt"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://www.w3.org/2000/01/rdf-schema#label","calcium--calmodulin dependent protein kinase kinase alpha"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://www.w3.org/2000/01/rdf-schema#label","calm1"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/805#this"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/10645#this"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/801#this"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/808#this"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/79823#this"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/889#this"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0018270#this"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c0072980#this"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/23216#this"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/84446#this"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c0599177#this"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c0599781#this"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c0018270#this"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c0037083#this"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c0597295#this"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://semmed.demo.openlinksw.com/terms#neg_augments","http://semmed.demo.openlinksw.com/about/c0037083#this"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://semmed.demo.openlinksw.com/terms#neg_augments","http://semmed.demo.openlinksw.com/about/c0018270#this"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0599566#this"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0031727#this"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0014442#this"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0081889#this"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0031727#this"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0033640#this"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0001022#this"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0040005#this"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1257858#this"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0599781#this"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0018270#this"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1159958#this"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0031715#this"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0538504#this"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0031727#this"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/23216#this"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0031678#this"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0164786#this"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0081889#this"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0072980#this"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/84446#this"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0031727#this"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://semmed.demo.openlinksw.com/terms/neg_affects","http://semmed.demo.openlinksw.com/about/c1150423#this"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0599177#this"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0037083#this"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0018270#this"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0597295#this"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c1159958#this"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0599781#this"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/207#this"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0538504#this"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0164786#this"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://semmed.demo.openlinksw.com/terms/neg_augments","http://semmed.demo.openlinksw.com/about/c0037083#this"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://semmed.demo.openlinksw.com/terms/neg_augments","http://semmed.demo.openlinksw.com/about/c0018270#this"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://schema.org/identifier","C0666904"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://schema.org/identifier","808"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://schema.org/identifier","801"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://schema.org/identifier","c0666904"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://schema.org/identifier","889"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://schema.org/identifier","79823"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://schema.org/identifier","10645"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://schema.org/identifier","C0666904|10645"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://schema.org/identifier","C0666904|801|805|808|889|79823"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://schema.org/identifier","805"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0031727#this"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0031727#this"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0081889#this"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0001022#this"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c0164786#this"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c0081889#this"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c1159958#this"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://semmed.demo.openlinksw.com/terms/augments#this","http://semmed.demo.openlinksw.com/about/c1159958#this"
"http://semmed.demo.openlinksw.com/about/c0666904#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with#this","http://semmed.demo.openlinksw.com/about/c0538504#this"
