"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0334907#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/prog#this"
"http://semmed.demo.openlinksw.com/about/c0334907#this","http://www.w3.org/2000/01/rdf-schema#label","diagnostic radiologist"
"http://semmed.demo.openlinksw.com/about/c0334907#this","http://www.w3.org/2000/01/rdf-schema#label","Diagnostic radiologist"
"http://semmed.demo.openlinksw.com/about/c0334907#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0260194#this"
"http://semmed.demo.openlinksw.com/about/c0334907#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0031831#this"
"http://semmed.demo.openlinksw.com/about/c0334907#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0334907#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0006142#this"
"http://semmed.demo.openlinksw.com/about/c0334907#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c1328247#this"
"http://semmed.demo.openlinksw.com/about/c0334907#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0334907#this","http://schema.org/identifier","c0334907"
"http://semmed.demo.openlinksw.com/about/c0334907#this","http://schema.org/identifier","C0334907"
"http://semmed.demo.openlinksw.com/about/c0334907#this","http://semmed.demo.openlinksw.com/terms/diagnoses#this","http://semmed.demo.openlinksw.com/about/c1328247#this"
