"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1335637#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1335637#this"
"http://semmed.demo.openlinksw.com/about/c1335637#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1335637#this","http://www.w3.org/2000/01/rdf-schema#label","RPL19 gene|RPL19"
"http://semmed.demo.openlinksw.com/about/c1335637#this","http://www.w3.org/2000/01/rdf-schema#label","rpl19"
"http://semmed.demo.openlinksw.com/about/c1335637#this","http://www.w3.org/2000/01/rdf-schema#label","rpl19 gene"
"http://semmed.demo.openlinksw.com/about/c1335637#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/6143#this"
"http://semmed.demo.openlinksw.com/about/c1335637#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=6143#this"
"http://semmed.demo.openlinksw.com/about/c1335637#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0038435#this"
"http://semmed.demo.openlinksw.com/about/c1335637#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0205054#this"
"http://semmed.demo.openlinksw.com/about/c1335637#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c1335637#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/c1335637#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0038435#this"
"http://semmed.demo.openlinksw.com/about/c1335637#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1160638#this"
"http://semmed.demo.openlinksw.com/about/c1335637#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c1527249#this"
"http://semmed.demo.openlinksw.com/about/c1335637#this","http://schema.org/identifier","C1335637|6143"
"http://semmed.demo.openlinksw.com/about/c1335637#this","http://schema.org/identifier","c1335637"
"http://semmed.demo.openlinksw.com/about/c1335637#this","http://schema.org/identifier","6143"
"http://semmed.demo.openlinksw.com/about/c1335637#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0038435#this"
