"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0027548#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/amph#this"
"http://semmed.demo.openlinksw.com/about/c0027548#this","http://www.w3.org/2000/01/rdf-schema#label","necturus"
"http://semmed.demo.openlinksw.com/about/c0027548#this","http://www.w3.org/2000/01/rdf-schema#label","Necturus"
"http://semmed.demo.openlinksw.com/about/c0027548#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0033614#this"
"http://semmed.demo.openlinksw.com/about/c0027548#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0042567#this"
"http://semmed.demo.openlinksw.com/about/c0027548#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0002668#this"
"http://semmed.demo.openlinksw.com/about/c0027548#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1051658#this"
"http://semmed.demo.openlinksw.com/about/c0027548#this","http://schema.org/identifier","C0027548"
"http://semmed.demo.openlinksw.com/about/c0027548#this","http://schema.org/identifier","c0027548"
"http://semmed.demo.openlinksw.com/about/c0027548#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0002668#this"
"http://semmed.demo.openlinksw.com/about/c0027548#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c1051658#this"
