"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0203084#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/diap#this"
"http://semmed.demo.openlinksw.com/about/c0203084#this","http://www.w3.org/2000/01/rdf-schema#label","Postoperative cholangiography"
"http://semmed.demo.openlinksw.com/about/c0203084#this","http://www.w3.org/2000/01/rdf-schema#label","postoperative cholangiography"
"http://semmed.demo.openlinksw.com/about/c0203084#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0024751#this"
"http://semmed.demo.openlinksw.com/about/c0203084#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0180501#this"
"http://semmed.demo.openlinksw.com/about/c0203084#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0175731#this"
"http://semmed.demo.openlinksw.com/about/c0203084#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0009924#this"
"http://semmed.demo.openlinksw.com/about/c0203084#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0015376#this"
"http://semmed.demo.openlinksw.com/about/c0203084#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0012359#this"
"http://semmed.demo.openlinksw.com/about/c0203084#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0008350#this"
"http://semmed.demo.openlinksw.com/about/c0203084#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0919691#this"
"http://semmed.demo.openlinksw.com/about/c0203084#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0221198#this"
"http://semmed.demo.openlinksw.com/about/c0203084#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0193519#this"
"http://semmed.demo.openlinksw.com/about/c0203084#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0203084#this","http://semmed.demo.openlinksw.com/terms/neg_method_of","http://semmed.demo.openlinksw.com/about/c0203083#this"
"http://semmed.demo.openlinksw.com/about/c0203084#this","http://schema.org/identifier","C0203084"
"http://semmed.demo.openlinksw.com/about/c0203084#this","http://schema.org/identifier","c0203084"
"http://semmed.demo.openlinksw.com/about/c0203084#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0175731#this"
"http://semmed.demo.openlinksw.com/about/c0203084#this","http://semmed.demo.openlinksw.com/terms/administered_to#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
