"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0682138#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/popg#this"
"http://semmed.demo.openlinksw.com/about/c0682138#this","http://www.w3.org/2000/01/rdf-schema#label","illegal alien"
"http://semmed.demo.openlinksw.com/about/c0682138#this","http://www.w3.org/2000/01/rdf-schema#label","ILLEGAL ALIEN"
"http://semmed.demo.openlinksw.com/about/c0682138#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1257890#this"
"http://semmed.demo.openlinksw.com/about/c0682138#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0027361#this"
"http://semmed.demo.openlinksw.com/about/c0682138#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0026093#this"
"http://semmed.demo.openlinksw.com/about/c0682138#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0026336#this"
"http://semmed.demo.openlinksw.com/about/c0682138#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0683603#this"
"http://semmed.demo.openlinksw.com/about/c0682138#this","http://semmed.demo.openlinksw.com/terms/neg_isa","http://semmed.demo.openlinksw.com/about/c0026093#this"
"http://semmed.demo.openlinksw.com/about/c0682138#this","http://schema.org/identifier","C0682138"
"http://semmed.demo.openlinksw.com/about/c0682138#this","http://schema.org/identifier","c0682138"
"http://semmed.demo.openlinksw.com/about/c0682138#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0683603#this"
"http://semmed.demo.openlinksw.com/about/c0682138#this","http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://semmed.demo.openlinksw.com/about/c0026093#this"
