"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0388571#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/c0388571#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0388571#this"
"http://semmed.demo.openlinksw.com/about/c0388571#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0388571#this","http://www.w3.org/2000/01/rdf-schema#label","RHAMM protein"
"http://semmed.demo.openlinksw.com/about/c0388571#this","http://www.w3.org/2000/01/rdf-schema#label","RHAMM protein|HMMR"
"http://semmed.demo.openlinksw.com/about/c0388571#this","http://www.w3.org/2000/01/rdf-schema#label","hmmr"
"http://semmed.demo.openlinksw.com/about/c0388571#this","http://www.w3.org/2000/01/rdf-schema#label","rhamm protein"
"http://semmed.demo.openlinksw.com/about/c0388571#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/3161#this"
"http://semmed.demo.openlinksw.com/about/c0388571#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0034861#this"
"http://semmed.demo.openlinksw.com/about/c0388571#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1333919#this"
"http://semmed.demo.openlinksw.com/about/c0388571#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/3161#this"
"http://semmed.demo.openlinksw.com/about/c0388571#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0019134#this"
"http://semmed.demo.openlinksw.com/about/c0388571#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0037848#this"
"http://semmed.demo.openlinksw.com/about/c0388571#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0813622#this"
"http://semmed.demo.openlinksw.com/about/c0388571#this","http://schema.org/identifier","C0388571"
"http://semmed.demo.openlinksw.com/about/c0388571#this","http://schema.org/identifier","C0388571|3161"
"http://semmed.demo.openlinksw.com/about/c0388571#this","http://schema.org/identifier","3161"
"http://semmed.demo.openlinksw.com/about/c0388571#this","http://schema.org/identifier","c0388571"
