"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1417224#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1417224#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1417224#this"
"http://semmed.demo.openlinksw.com/about/c1417224#this","http://www.w3.org/2000/01/rdf-schema#label","MOCS1 gene|MOCS1"
"http://semmed.demo.openlinksw.com/about/c1417224#this","http://www.w3.org/2000/01/rdf-schema#label","mocs1 gene"
"http://semmed.demo.openlinksw.com/about/c1417224#this","http://www.w3.org/2000/01/rdf-schema#label","mocs1"
"http://semmed.demo.openlinksw.com/about/c1417224#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/4337#this"
"http://semmed.demo.openlinksw.com/about/c1417224#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=4337#this"
"http://semmed.demo.openlinksw.com/about/c1417224#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0039082#this"
"http://semmed.demo.openlinksw.com/about/c1417224#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0039082#this"
"http://semmed.demo.openlinksw.com/about/c1417224#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0066697#this"
"http://semmed.demo.openlinksw.com/about/c1417224#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0041980#this"
"http://semmed.demo.openlinksw.com/about/c1417224#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0041980#this"
"http://semmed.demo.openlinksw.com/about/c1417224#this","http://schema.org/identifier","c1417224"
"http://semmed.demo.openlinksw.com/about/c1417224#this","http://schema.org/identifier","C1417224|4337"
"http://semmed.demo.openlinksw.com/about/c1417224#this","http://schema.org/identifier","4337"
