"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1337034#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://www.w3.org/2000/01/rdf-schema#label","xrcc5 gene"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://www.w3.org/2000/01/rdf-schema#label","xrcc5"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://www.w3.org/2000/01/rdf-schema#label","XRCC5 gene|XRCC5"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=7520#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/7520#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0001973#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0024117#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0009404#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0006142#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c1397014#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0026986#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c1511667#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0162493#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1148673#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1257825#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0017262#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0603200#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0935992#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/10320#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0025270#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c1610886#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0596402#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0544461#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c1518406#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0001973#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0012899#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c1158537#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0043240#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c1158530#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c1511667#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0030274#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0017428#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0171961#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms#compared_with","http://semmed.demo.openlinksw.com/about/c0012854#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms#compared_with","http://semmed.demo.openlinksw.com/about/c0005186#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms#compared_with","http://semmed.demo.openlinksw.com/about/c0302583#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/10320#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/1026#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c1332733#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c0164786#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c1512310#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c0017428#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms#predisposes","http://semmed.demo.openlinksw.com/about/c0001973#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms#disrupts","http://semmed.demo.openlinksw.com/about/c0009402#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms#disrupts","http://semmed.demo.openlinksw.com/about/c0007131#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c0006142#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c0043240#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0012984#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0012120#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0600547#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0036025#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0025914#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0018557#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0085080#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0018561#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0023032#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0598781#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0015350#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0013935#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0010834#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0010854#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0679670#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0013227#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1333237#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0020517#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0001811#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1397014#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0085110#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0007587#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1515263#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0026986#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0006142#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0277785#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0008625#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1511667#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1517348#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1148673#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0599946#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0162493#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1257825#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0040669#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1171362#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0040649#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0017262#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0032529#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1148734#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0376452#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c1333651#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/59271#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1451772#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0243041#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0657318#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0069515#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0017957#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0242961#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0041538#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0138741#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1610886#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1333243#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0030946#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0879590#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0054505#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0085080#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0021756#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1337007#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1337080#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1367009#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0012854#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0075739#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0025706#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1184054#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0008838#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0079419#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/142#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0292147#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1367453#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/10320#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0025270#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0935992#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/79968#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0076616#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0603200#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/5896#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1333651#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1512424#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1254359#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1155292#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1156210#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1519877#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0007613#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0086543#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0043240#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1516334#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0596402#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0034538#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1150527#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1158537#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0026764#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1158770#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0019204#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1330957#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0598312#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0524828#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0544461#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0023884#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1326912#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0027960#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1158830#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1171362#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0019868#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1158478#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0596290#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1257825#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0086474#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0162638#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1518406#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0030274#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0001973#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0017262#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0012899#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1511667#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0018270#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0872079#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0443146#this"
"http://semmed.demo.openlinksw.com/about/c1337034#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0030012#this"
