"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0428011#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/clna#this"
"http://semmed.demo.openlinksw.com/about/c0428011#this","http://www.w3.org/2000/01/rdf-schema#label","Sperm morphology NOS"
"http://semmed.demo.openlinksw.com/about/c0428011#this","http://www.w3.org/2000/01/rdf-schema#label","sperm morphology nos"
"http://semmed.demo.openlinksw.com/about/c0428011#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0848676#this"
"http://semmed.demo.openlinksw.com/about/c0428011#this","http://semmed.demo.openlinksw.com/terms#neg_associated_with","http://semmed.demo.openlinksw.com/about/c0004093#this"
"http://semmed.demo.openlinksw.com/about/c0428011#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1536168#this"
"http://semmed.demo.openlinksw.com/about/c0428011#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0848676#this"
"http://semmed.demo.openlinksw.com/about/c0428011#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0004093#this"
"http://semmed.demo.openlinksw.com/about/c0428011#this","http://semmed.demo.openlinksw.com/terms/neg_associated_with","http://semmed.demo.openlinksw.com/about/c0004093#this"
"http://semmed.demo.openlinksw.com/about/c0428011#this","http://semmed.demo.openlinksw.com/terms/neg_associated_with#this","http://semmed.demo.openlinksw.com/about/c0004093#this"
"http://semmed.demo.openlinksw.com/about/c0428011#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0848676#this"
"http://semmed.demo.openlinksw.com/about/c0428011#this","http://schema.org/identifier","C0428011"
"http://semmed.demo.openlinksw.com/about/c0428011#this","http://schema.org/identifier","c0428011"
