"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1418237#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1418237#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1418237#this"
"http://semmed.demo.openlinksw.com/about/c1418237#this","http://www.w3.org/2000/01/rdf-schema#label","pabpn1 gene"
"http://semmed.demo.openlinksw.com/about/c1418237#this","http://www.w3.org/2000/01/rdf-schema#label","PABPN1 gene|PABPN1"
"http://semmed.demo.openlinksw.com/about/c1418237#this","http://www.w3.org/2000/01/rdf-schema#label","pabpn1"
"http://semmed.demo.openlinksw.com/about/c1418237#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=8106#this"
"http://semmed.demo.openlinksw.com/about/c1418237#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/8106#this"
"http://semmed.demo.openlinksw.com/about/c1418237#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/c1418237#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0015576#this"
"http://semmed.demo.openlinksw.com/about/c1418237#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c1418237#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0270952#this"
"http://semmed.demo.openlinksw.com/about/c1418237#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0040649#this"
"http://semmed.demo.openlinksw.com/about/c1418237#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/c1418237#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/8106#this"
"http://semmed.demo.openlinksw.com/about/c1418237#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0270952#this"
"http://semmed.demo.openlinksw.com/about/c1418237#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0040649#this"
"http://semmed.demo.openlinksw.com/about/c1418237#this","http://schema.org/identifier","c1418237"
"http://semmed.demo.openlinksw.com/about/c1418237#this","http://schema.org/identifier","8106"
"http://semmed.demo.openlinksw.com/about/c1418237#this","http://schema.org/identifier","C1418237|8106"
"http://semmed.demo.openlinksw.com/about/c1418237#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0270952#this"
"http://semmed.demo.openlinksw.com/about/c1418237#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0012634#this"
