"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/4539#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/4539#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/4539#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/4539#this","http://www.w3.org/2000/01/rdf-schema#label","nd4l"
"http://semmed.demo.openlinksw.com/about/4539#this","http://www.w3.org/2000/01/rdf-schema#label","MTND4L gene|ND4L"
"http://semmed.demo.openlinksw.com/about/4539#this","http://www.w3.org/2000/01/rdf-schema#label","MT-ND4L gene|ND4L"
"http://semmed.demo.openlinksw.com/about/4539#this","http://www.w3.org/2000/01/rdf-schema#label","ND4L"
"http://semmed.demo.openlinksw.com/about/4539#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=4539#this"
"http://semmed.demo.openlinksw.com/about/4539#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/4519#this"
"http://semmed.demo.openlinksw.com/about/4539#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0027923#this"
"http://semmed.demo.openlinksw.com/about/4539#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0026237#this"
"http://semmed.demo.openlinksw.com/about/4539#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0035701#this"
"http://semmed.demo.openlinksw.com/about/4539#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/4519#this"
"http://semmed.demo.openlinksw.com/about/4539#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/4541#this"
"http://semmed.demo.openlinksw.com/about/4539#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0027950#this"
"http://semmed.demo.openlinksw.com/about/4539#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0917796#this"
"http://semmed.demo.openlinksw.com/about/4539#this","http://schema.org/identifier","4539"
"http://semmed.demo.openlinksw.com/about/4539#this","http://schema.org/identifier","C1417446|4539"
"http://semmed.demo.openlinksw.com/about/4539#this","http://schema.org/identifier","C1537993|4539"
"http://semmed.demo.openlinksw.com/about/4539#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/4541#this"
