"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0700022#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/phsu#this"
"http://semmed.demo.openlinksw.com/about/c0700022#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/strd#this"
"http://semmed.demo.openlinksw.com/about/c0700022#this","http://www.w3.org/2000/01/rdf-schema#label","proviron"
"http://semmed.demo.openlinksw.com/about/c0700022#this","http://www.w3.org/2000/01/rdf-schema#label","Proviron"
"http://semmed.demo.openlinksw.com/about/c0700022#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0025503#this"
"http://semmed.demo.openlinksw.com/about/c0700022#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0700022#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0035668#this"
"http://semmed.demo.openlinksw.com/about/c0700022#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0003241#this"
"http://semmed.demo.openlinksw.com/about/c0700022#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0016722#this"
"http://semmed.demo.openlinksw.com/about/c0700022#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0035668#this"
"http://semmed.demo.openlinksw.com/about/c0700022#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0016722#this"
"http://semmed.demo.openlinksw.com/about/c0700022#this","http://schema.org/identifier","c0700022"
"http://semmed.demo.openlinksw.com/about/c0700022#this","http://schema.org/identifier","C0700022"
