"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0395358#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/topp#this"
"http://semmed.demo.openlinksw.com/about/c0395358#this","http://www.w3.org/2000/01/rdf-schema#label","inferior oblique myectomy"
"http://semmed.demo.openlinksw.com/about/c0395358#this","http://www.w3.org/2000/01/rdf-schema#label","Inferior oblique myectomy"
"http://semmed.demo.openlinksw.com/about/c0395358#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0543467#this"
"http://semmed.demo.openlinksw.com/about/c0395358#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c1276003#this"
"http://semmed.demo.openlinksw.com/about/c0395358#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0152176#this"
"http://semmed.demo.openlinksw.com/about/c0395358#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0024400#this"
"http://semmed.demo.openlinksw.com/about/c0395358#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0013261#this"
"http://semmed.demo.openlinksw.com/about/c0395358#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c1276001#this"
"http://semmed.demo.openlinksw.com/about/c0395358#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0422980#this"
"http://semmed.demo.openlinksw.com/about/c0395358#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0679646#this"
"http://semmed.demo.openlinksw.com/about/c0395358#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0020575#this"
"http://semmed.demo.openlinksw.com/about/c0395358#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0395358#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0012569#this"
"http://semmed.demo.openlinksw.com/about/c0395358#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0395355#this"
"http://semmed.demo.openlinksw.com/about/c0395358#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0040674#this"
"http://semmed.demo.openlinksw.com/about/c0395358#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0395360#this"
"http://semmed.demo.openlinksw.com/about/c0395358#this","http://semmed.demo.openlinksw.com/terms/prevents","http://semmed.demo.openlinksw.com/about/c1276001#this"
"http://semmed.demo.openlinksw.com/about/c0395358#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0395358#this","http://semmed.demo.openlinksw.com/terms/precedes","http://semmed.demo.openlinksw.com/about/c0040674#this"
"http://semmed.demo.openlinksw.com/about/c0395358#this","http://semmed.demo.openlinksw.com/terms/precedes","http://semmed.demo.openlinksw.com/about/c0235062#this"
"http://semmed.demo.openlinksw.com/about/c0395358#this","http://semmed.demo.openlinksw.com/terms/precedes","http://semmed.demo.openlinksw.com/about/c0002690#this"
"http://semmed.demo.openlinksw.com/about/c0395358#this","http://semmed.demo.openlinksw.com/terms/neg_precedes","http://semmed.demo.openlinksw.com/about/c0920367#this"
"http://semmed.demo.openlinksw.com/about/c0395358#this","http://schema.org/identifier","c0395358"
"http://semmed.demo.openlinksw.com/about/c0395358#this","http://schema.org/identifier","C0395358"
"http://semmed.demo.openlinksw.com/about/c0395358#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0543467#this"
"http://semmed.demo.openlinksw.com/about/c0395358#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0020575#this"
"http://semmed.demo.openlinksw.com/about/c0395358#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0395358#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0679646#this"
"http://semmed.demo.openlinksw.com/about/c0395358#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0152176#this"
"http://semmed.demo.openlinksw.com/about/c0395358#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c1276001#this"
"http://semmed.demo.openlinksw.com/about/c0395358#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0422980#this"
"http://semmed.demo.openlinksw.com/about/c0395358#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0012569#this"
"http://semmed.demo.openlinksw.com/about/c0395358#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0395355#this"
"http://semmed.demo.openlinksw.com/about/c0395358#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0040674#this"
"http://semmed.demo.openlinksw.com/about/c0395358#this","http://semmed.demo.openlinksw.com/terms/prevents#this","http://semmed.demo.openlinksw.com/about/c1276001#this"
"http://semmed.demo.openlinksw.com/about/c0395358#this","http://semmed.demo.openlinksw.com/terms/administered_to#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
