"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1156945#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/moft#this"
"http://semmed.demo.openlinksw.com/about/c1156945#this","http://www.w3.org/2000/01/rdf-schema#label","cytokinin biosynthesis"
"http://semmed.demo.openlinksw.com/about/c1156945#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c1326530#this"
"http://semmed.demo.openlinksw.com/about/c1156945#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0018270#this"
"http://semmed.demo.openlinksw.com/about/c1156945#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0043037#this"
"http://semmed.demo.openlinksw.com/about/c1156945#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0014520#this"
"http://semmed.demo.openlinksw.com/about/c1156945#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1561987#this"
"http://semmed.demo.openlinksw.com/about/c1156945#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0001811#this"
"http://semmed.demo.openlinksw.com/about/c1156945#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1326530#this"
"http://semmed.demo.openlinksw.com/about/c1156945#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0018270#this"
"http://semmed.demo.openlinksw.com/about/c1156945#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0021311#this"
"http://semmed.demo.openlinksw.com/about/c1156945#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0043037#this"
"http://semmed.demo.openlinksw.com/about/c1156945#this","http://schema.org/identifier","C1156945"
"http://semmed.demo.openlinksw.com/about/c1156945#this","http://schema.org/identifier","c1156945"
