"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=57142#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=57142#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=57142#this","http://www.w3.org/2000/01/rdf-schema#label","RTN4 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=57142#this","http://www.w3.org/2000/01/rdf-schema#label","rtn4 gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=57142#this","http://www.w3.org/2000/01/rdf-schema#label","rtn4 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=57142#this","http://www.w3.org/2000/01/rdf-schema#label","rtn1 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=57142#this","http://www.w3.org/2000/01/rdf-schema#label","zfyve9 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=57142#this","http://www.w3.org/2000/01/rdf-schema#label","Nogo-66 protein|RTN4 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=57142#this","http://www.w3.org/2000/01/rdf-schema#label","Nogo protein|RTN4 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=57142#this","http://www.w3.org/2000/01/rdf-schema#label","RTN4 protein, human|RTN4 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=57142#this","http://www.w3.org/2000/01/rdf-schema#label","RTN4 gene|RTN4 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=57142#this","http://www.w3.org/2000/01/rdf-schema#label","Rtn4r protein, mouse|RTN4 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=57142#this","http://www.w3.org/2000/01/rdf-schema#label","specc1 (nih - gene)"
