"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0856741#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/dsyn#this"
"http://semmed.demo.openlinksw.com/about/c0856741#this","http://www.w3.org/2000/01/rdf-schema#label","inferior mi"
"http://semmed.demo.openlinksw.com/about/c0856741#this","http://www.w3.org/2000/01/rdf-schema#label","Inferior MI"
"http://semmed.demo.openlinksw.com/about/c0856741#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0856741#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0856741#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0242698#this"
"http://semmed.demo.openlinksw.com/about/c0856741#this","http://semmed.demo.openlinksw.com/terms/neg_process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0856741#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0852941#this"
"http://semmed.demo.openlinksw.com/about/c0856741#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0340293#this"
"http://semmed.demo.openlinksw.com/about/c0856741#this","http://schema.org/identifier","C0856741"
"http://semmed.demo.openlinksw.com/about/c0856741#this","http://schema.org/identifier","c0856741"
"http://semmed.demo.openlinksw.com/about/c0856741#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0856741#this","http://semmed.demo.openlinksw.com/terms/predisposes#this","http://semmed.demo.openlinksw.com/about/c0852941#this"
