"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1421414#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1421414#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1421414#this"
"http://semmed.demo.openlinksw.com/about/c1421414#this","http://www.w3.org/2000/01/rdf-schema#label","kdm6a"
"http://semmed.demo.openlinksw.com/about/c1421414#this","http://www.w3.org/2000/01/rdf-schema#label","UTX gene|KDM6A"
"http://semmed.demo.openlinksw.com/about/c1421414#this","http://www.w3.org/2000/01/rdf-schema#label","utx gene"
"http://semmed.demo.openlinksw.com/about/c1421414#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=7403#this"
"http://semmed.demo.openlinksw.com/about/c1421414#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/7403#this"
"http://semmed.demo.openlinksw.com/about/c1421414#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1136031#this"
"http://semmed.demo.openlinksw.com/about/c1421414#this","http://schema.org/identifier","7403"
"http://semmed.demo.openlinksw.com/about/c1421414#this","http://schema.org/identifier","c1421414"
"http://semmed.demo.openlinksw.com/about/c1421414#this","http://schema.org/identifier","C1421414|7403"
