"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0059352#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0059352#this"
"http://semmed.demo.openlinksw.com/about/c0059352#this","http://www.w3.org/2000/01/rdf-schema#label","enkephalinamide-leu, ala(2)-aminoethyl dimer-"
"http://semmed.demo.openlinksw.com/about/c0059352#this","http://www.w3.org/2000/01/rdf-schema#label","pole2"
"http://semmed.demo.openlinksw.com/about/c0059352#this","http://www.w3.org/2000/01/rdf-schema#label","enkephalinamide-Leu, Ala(2)-aminoethyl dimer-|POLE2"
"http://semmed.demo.openlinksw.com/about/c0059352#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/5427#this"
"http://semmed.demo.openlinksw.com/about/c0059352#this","http://semmed.demo.openlinksw.com/terms#produces","http://semmed.demo.openlinksw.com/about/c0028959#this"
"http://semmed.demo.openlinksw.com/about/c0059352#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0014834#this"
"http://semmed.demo.openlinksw.com/about/c0059352#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0028959#this"
"http://semmed.demo.openlinksw.com/about/c0059352#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0007004#this"
"http://semmed.demo.openlinksw.com/about/c0059352#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1157792#this"
"http://semmed.demo.openlinksw.com/about/c0059352#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0017982#this"
"http://semmed.demo.openlinksw.com/about/c0059352#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0040329#this"
"http://semmed.demo.openlinksw.com/about/c0059352#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0026549#this"
"http://semmed.demo.openlinksw.com/about/c0059352#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0596973#this"
"http://semmed.demo.openlinksw.com/about/c0059352#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0026549#this"
"http://semmed.demo.openlinksw.com/about/c0059352#this","http://semmed.demo.openlinksw.com/terms/neg_part_of","http://semmed.demo.openlinksw.com/about/c0014834#this"
"http://semmed.demo.openlinksw.com/about/c0059352#this","http://schema.org/identifier","c0059352"
"http://semmed.demo.openlinksw.com/about/c0059352#this","http://schema.org/identifier","5427"
"http://semmed.demo.openlinksw.com/about/c0059352#this","http://schema.org/identifier","C0059352|5427"
"http://semmed.demo.openlinksw.com/about/c0059352#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0007004#this"
"http://semmed.demo.openlinksw.com/about/c0059352#this","http://semmed.demo.openlinksw.com/terms/produces#this","http://semmed.demo.openlinksw.com/about/c0028959#this"
