"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0969718#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/plnt#this"
"http://semmed.demo.openlinksw.com/about/c0969718#this","http://www.w3.org/2000/01/rdf-schema#label","Knotweed"
"http://semmed.demo.openlinksw.com/about/c0969718#this","http://www.w3.org/2000/01/rdf-schema#label","knotweed"
"http://semmed.demo.openlinksw.com/about/c0969718#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0031453#this"
"http://semmed.demo.openlinksw.com/about/c0969718#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0032098#this"
"http://semmed.demo.openlinksw.com/about/c0969718#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0031705#this"
"http://semmed.demo.openlinksw.com/about/c0969718#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0053292#this"
"http://semmed.demo.openlinksw.com/about/c0969718#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0013982#this"
"http://semmed.demo.openlinksw.com/about/c0969718#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0028158#this"
"http://semmed.demo.openlinksw.com/about/c0969718#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0031453#this"
"http://semmed.demo.openlinksw.com/about/c0969718#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0038333#this"
"http://semmed.demo.openlinksw.com/about/c0969718#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0053292#this"
"http://semmed.demo.openlinksw.com/about/c0969718#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0013982#this"
"http://semmed.demo.openlinksw.com/about/c0969718#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0038333#this"
"http://semmed.demo.openlinksw.com/about/c0969718#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0028158#this"
"http://semmed.demo.openlinksw.com/about/c0969718#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0031705#this"
"http://semmed.demo.openlinksw.com/about/c0969718#this","http://schema.org/identifier","C0969718"
"http://semmed.demo.openlinksw.com/about/c0969718#this","http://schema.org/identifier","c0969718"
"http://semmed.demo.openlinksw.com/about/c0969718#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0032098#this"
