"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0682471#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orgm#this"
"http://semmed.demo.openlinksw.com/about/c0682471#this","http://www.w3.org/2000/01/rdf-schema#label","heterotroph protists"
"http://semmed.demo.openlinksw.com/about/c0682471#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0684063#this"
"http://semmed.demo.openlinksw.com/about/c0682471#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0008260#this"
"http://semmed.demo.openlinksw.com/about/c0682471#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1491780#this"
"http://semmed.demo.openlinksw.com/about/c0682471#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1047211#this"
"http://semmed.demo.openlinksw.com/about/c0682471#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0995533#this"
"http://semmed.demo.openlinksw.com/about/c0682471#this","http://schema.org/identifier","C0682471"
"http://semmed.demo.openlinksw.com/about/c0682471#this","http://schema.org/identifier","c0682471"
"http://semmed.demo.openlinksw.com/about/c0682471#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0995533#this"
