"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1415439#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1415439#this"
"http://semmed.demo.openlinksw.com/about/c1415439#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1415439#this","http://www.w3.org/2000/01/rdf-schema#label","hist1h3b gene"
"http://semmed.demo.openlinksw.com/about/c1415439#this","http://www.w3.org/2000/01/rdf-schema#label","hist1h3b"
"http://semmed.demo.openlinksw.com/about/c1415439#this","http://www.w3.org/2000/01/rdf-schema#label","HIST1H3B gene|HIST1H3B"
"http://semmed.demo.openlinksw.com/about/c1415439#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=8358#this"
"http://semmed.demo.openlinksw.com/about/c1415439#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/8358#this"
"http://semmed.demo.openlinksw.com/about/c1415439#this","http://semmed.demo.openlinksw.com/terms#neg_location_of","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/c1415439#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/c1415439#this","http://semmed.demo.openlinksw.com/terms/neg_location_of","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/c1415439#this","http://schema.org/identifier","c1415439"
"http://semmed.demo.openlinksw.com/about/c1415439#this","http://schema.org/identifier","8358"
"http://semmed.demo.openlinksw.com/about/c1415439#this","http://schema.org/identifier","C1415439|8358"
