"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1414064#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1414064#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1414064#this"
"http://semmed.demo.openlinksw.com/about/c1414064#this","http://www.w3.org/2000/01/rdf-schema#label","DLG2 gene|DLG2"
"http://semmed.demo.openlinksw.com/about/c1414064#this","http://www.w3.org/2000/01/rdf-schema#label","dlg2"
"http://semmed.demo.openlinksw.com/about/c1414064#this","http://www.w3.org/2000/01/rdf-schema#label","dlg2 gene"
"http://semmed.demo.openlinksw.com/about/c1414064#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/1740#this"
"http://semmed.demo.openlinksw.com/about/c1414064#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=1740#this"
"http://semmed.demo.openlinksw.com/about/c1414064#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0599444#this"
"http://semmed.demo.openlinksw.com/about/c1414064#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0025914#this"
"http://semmed.demo.openlinksw.com/about/c1414064#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0599444#this"
"http://semmed.demo.openlinksw.com/about/c1414064#this","http://schema.org/identifier","1740"
"http://semmed.demo.openlinksw.com/about/c1414064#this","http://schema.org/identifier","C1414064|1740"
"http://semmed.demo.openlinksw.com/about/c1414064#this","http://schema.org/identifier","c1414064"
"http://semmed.demo.openlinksw.com/about/c1414064#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0025914#this"
