"subject","predicate","object"
"http://semmed.demo.openlinksw.com/terms/compared_with","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://semmed.demo.openlinksw.com/terms/compared_with","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/terms/compared_with#this"
"http://semmed.demo.openlinksw.com/terms/compared_with","http://xmlns.com/foaf/0.1/topic","http://semmed.demo.openlinksw.com/terms/compared_with#conn"
"http://semmed.demo.openlinksw.com/terms/compared_with","http://xmlns.com/foaf/0.1/topic","http://semmed.demo.openlinksw.com/terms/compared_with#req0"
"http://semmed.demo.openlinksw.com/terms/compared_with","http://xmlns.com/foaf/0.1/topic","http://semmed.demo.openlinksw.com/terms/compared_with#resp0"
"http://semmed.demo.openlinksw.com/terms/compared_with","http://xmlns.com/foaf/0.1/topic","http://semmed.demo.openlinksw.com/terms/compared_with#this"
"http://semmed.demo.openlinksw.com/terms/compared_with","http://xmlns.com/foaf/0.1/topic","nodeID://b110165"
"http://semmed.demo.openlinksw.com/terms/compared_with","http://xmlns.com/foaf/0.1/topic","nodeID://b110166"
"http://semmed.demo.openlinksw.com/terms/compared_with","http://xmlns.com/foaf/0.1/topic","nodeID://b110167"
"http://semmed.demo.openlinksw.com/terms/compared_with","http://xmlns.com/foaf/0.1/topic","nodeID://b110168"
"http://semmed.demo.openlinksw.com/terms/compared_with","http://xmlns.com/foaf/0.1/topic","nodeID://b110169"
"http://semmed.demo.openlinksw.com/terms/compared_with","http://xmlns.com/foaf/0.1/topic","nodeID://b110170"
"http://semmed.demo.openlinksw.com/terms/compared_with","http://xmlns.com/foaf/0.1/topic","nodeID://b110171"
"http://semmed.demo.openlinksw.com/terms/compared_with","http://xmlns.com/foaf/0.1/topic","nodeID://b110172"
"http://semmed.demo.openlinksw.com/terms/compared_with","http://xmlns.com/foaf/0.1/topic","nodeID://b110173"
"http://semmed.demo.openlinksw.com/terms/compared_with","http://xmlns.com/foaf/0.1/topic","nodeID://b110174"
"http://semmed.demo.openlinksw.com/terms/compared_with","http://xmlns.com/foaf/0.1/topic","nodeID://b110175"
"http://semmed.demo.openlinksw.com/terms/compared_with","http://xmlns.com/foaf/0.1/topic","nodeID://b110176"
"http://semmed.demo.openlinksw.com/terms/compared_with","http://xmlns.com/foaf/0.1/topic","nodeID://b110177"
"http://semmed.demo.openlinksw.com/terms/compared_with","http://xmlns.com/foaf/0.1/topic","nodeID://b110178"
"http://semmed.demo.openlinksw.com/terms/compared_with","http://xmlns.com/foaf/0.1/topic","nodeID://b110179"
"http://semmed.demo.openlinksw.com/terms/compared_with","http://xmlns.com/foaf/0.1/topic","nodeID://b110180"
"http://semmed.demo.openlinksw.com/terms/compared_with","http://xmlns.com/foaf/0.1/topic","nodeID://b110181"
"http://semmed.demo.openlinksw.com/terms/compared_with","http://xmlns.com/foaf/0.1/topic","nodeID://b110182"
"http://semmed.demo.openlinksw.com/terms/compared_with","http://xmlns.com/foaf/0.1/topic","nodeID://b110183"
"http://semmed.demo.openlinksw.com/terms/compared_with","http://xmlns.com/foaf/0.1/topic","nodeID://b110184"
