"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1232212#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/fish#this"
"http://semmed.demo.openlinksw.com/about/c1232212#this","http://www.w3.org/2000/01/rdf-schema#label","astyanax fasciatus"
"http://semmed.demo.openlinksw.com/about/c1232212#this","http://www.w3.org/2000/01/rdf-schema#label","Astyanax fasciatus"
"http://semmed.demo.openlinksw.com/about/c1232212#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c1004151#this"
"http://semmed.demo.openlinksw.com/about/c1232212#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0998856#this"
"http://semmed.demo.openlinksw.com/about/c1232212#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0998822#this"
"http://semmed.demo.openlinksw.com/about/c1232212#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0998857#this"
"http://semmed.demo.openlinksw.com/about/c1232212#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1004151#this"
"http://semmed.demo.openlinksw.com/about/c1232212#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0998856#this"
"http://semmed.demo.openlinksw.com/about/c1232212#this","http://schema.org/identifier","c1232212"
"http://semmed.demo.openlinksw.com/about/c1232212#this","http://schema.org/identifier","C1232212"
"http://semmed.demo.openlinksw.com/about/c1232212#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0998857#this"
"http://semmed.demo.openlinksw.com/about/c1232212#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c1004151#this"
"http://semmed.demo.openlinksw.com/about/c1232212#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0998856#this"
