"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1412610#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1412610#this"
"http://semmed.demo.openlinksw.com/about/c1412610#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1412610#this","http://www.w3.org/2000/01/rdf-schema#label","SERPINC1 gene|SERPINC1"
"http://semmed.demo.openlinksw.com/about/c1412610#this","http://www.w3.org/2000/01/rdf-schema#label","serpinc1"
"http://semmed.demo.openlinksw.com/about/c1412610#this","http://www.w3.org/2000/01/rdf-schema#label","serpinc1 gene"
"http://semmed.demo.openlinksw.com/about/c1412610#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/462#this"
"http://semmed.demo.openlinksw.com/about/c1412610#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=462#this"
"http://semmed.demo.openlinksw.com/about/c1412610#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0015576#this"
"http://semmed.demo.openlinksw.com/about/c1412610#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0272375#this"
"http://semmed.demo.openlinksw.com/about/c1412610#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1539212#this"
"http://semmed.demo.openlinksw.com/about/c1412610#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1422611#this"
"http://semmed.demo.openlinksw.com/about/c1412610#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0272375#this"
"http://semmed.demo.openlinksw.com/about/c1412610#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0272375#this"
"http://semmed.demo.openlinksw.com/about/c1412610#this","http://schema.org/identifier","C1412610|462"
"http://semmed.demo.openlinksw.com/about/c1412610#this","http://schema.org/identifier","462"
"http://semmed.demo.openlinksw.com/about/c1412610#this","http://schema.org/identifier","c1412610"
