"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=55824#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=55824#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=55824#this","http://www.w3.org/2000/01/rdf-schema#label","prdx1 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=55824#this","http://www.w3.org/2000/01/rdf-schema#label","opn1lw (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=55824#this","http://www.w3.org/2000/01/rdf-schema#label","pag gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=55824#this","http://www.w3.org/2000/01/rdf-schema#label","prrx1 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=55824#this","http://www.w3.org/2000/01/rdf-schema#label","pag1 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=55824#this","http://www.w3.org/2000/01/rdf-schema#label","PAG1 gene|PAG1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=55824#this","http://www.w3.org/2000/01/rdf-schema#label","PAG1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=55824#this","http://www.w3.org/2000/01/rdf-schema#label","PRDX1|PAG1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=55824#this","http://www.w3.org/2000/01/rdf-schema#label","eif4e (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=55824#this","http://www.w3.org/2000/01/rdf-schema#label","pcbp4 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=55824#this","http://www.w3.org/2000/01/rdf-schema#label","crebbp (nih - gene)"
