"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1094417#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/fngs#this"
"http://semmed.demo.openlinksw.com/about/c1094417#this","http://www.w3.org/2000/01/rdf-schema#label","Pleosporales"
"http://semmed.demo.openlinksw.com/about/c1094417#this","http://www.w3.org/2000/01/rdf-schema#label","pleosporales"
"http://semmed.demo.openlinksw.com/about/c1094417#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c1070973#this"
"http://semmed.demo.openlinksw.com/about/c1094417#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0003965#this"
"http://semmed.demo.openlinksw.com/about/c1094417#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1070973#this"
"http://semmed.demo.openlinksw.com/about/c1094417#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0016832#this"
"http://semmed.demo.openlinksw.com/about/c1094417#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c1094417#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/5431#this"
"http://semmed.demo.openlinksw.com/about/c1094417#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/7003#this"
"http://semmed.demo.openlinksw.com/about/c1094417#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/7874#this"
"http://semmed.demo.openlinksw.com/about/c1094417#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0012933#this"
"http://semmed.demo.openlinksw.com/about/c1094417#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0012931#this"
"http://semmed.demo.openlinksw.com/about/c1094417#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0035899#this"
"http://semmed.demo.openlinksw.com/about/c1094417#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1070973#this"
"http://semmed.demo.openlinksw.com/about/c1094417#this","http://schema.org/identifier","c1094417"
"http://semmed.demo.openlinksw.com/about/c1094417#this","http://schema.org/identifier","C1094417"
"http://semmed.demo.openlinksw.com/about/c1094417#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0016832#this"
"http://semmed.demo.openlinksw.com/about/c1094417#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c1070973#this"
"http://semmed.demo.openlinksw.com/about/c1094417#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c1070973#this"
