"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0914640#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0914640#this"
"http://semmed.demo.openlinksw.com/about/c0914640#this","http://www.w3.org/2000/01/rdf-schema#label","hla-c"
"http://semmed.demo.openlinksw.com/about/c0914640#this","http://www.w3.org/2000/01/rdf-schema#label","MHC binding peptide|HLA-C"
"http://semmed.demo.openlinksw.com/about/c0914640#this","http://www.w3.org/2000/01/rdf-schema#label","MHC binding peptide"
"http://semmed.demo.openlinksw.com/about/c0914640#this","http://www.w3.org/2000/01/rdf-schema#label","mhc binding peptide"
"http://semmed.demo.openlinksw.com/about/c0914640#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/3107#this"
"http://semmed.demo.openlinksw.com/about/c0914640#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0018894#this"
"http://semmed.demo.openlinksw.com/about/c0914640#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c0282580#this"
"http://semmed.demo.openlinksw.com/about/c0914640#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0003316#this"
"http://semmed.demo.openlinksw.com/about/c0914640#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0039194#this"
"http://semmed.demo.openlinksw.com/about/c0914640#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0018894#this"
"http://semmed.demo.openlinksw.com/about/c0914640#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0281643#this"
"http://semmed.demo.openlinksw.com/about/c0914640#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0282580#this"
"http://semmed.demo.openlinksw.com/about/c0914640#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0018894#this"
"http://semmed.demo.openlinksw.com/about/c0914640#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0011616#this"
"http://semmed.demo.openlinksw.com/about/c0914640#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c1155065#this"
"http://semmed.demo.openlinksw.com/about/c0914640#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0004364#this"
"http://semmed.demo.openlinksw.com/about/c0914640#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0281643#this"
"http://semmed.demo.openlinksw.com/about/c0914640#this","http://schema.org/identifier","3107"
"http://semmed.demo.openlinksw.com/about/c0914640#this","http://schema.org/identifier","C0914640"
"http://semmed.demo.openlinksw.com/about/c0914640#this","http://schema.org/identifier","C0914640|3107"
"http://semmed.demo.openlinksw.com/about/c0914640#this","http://schema.org/identifier","c0914640"
"http://semmed.demo.openlinksw.com/about/c0914640#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c0011616#this"
"http://semmed.demo.openlinksw.com/about/c0914640#this","http://semmed.demo.openlinksw.com/terms/produces#this","http://semmed.demo.openlinksw.com/about/c0003316#this"
