"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/topp#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://www.w3.org/2000/01/rdf-schema#label","warfarin treatment"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://www.w3.org/2000/01/rdf-schema#label","WARFARIN TREATMENT"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0940931#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0879626#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c1274981#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0342649#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0022661#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0004238#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms#compared_with","http://semmed.demo.openlinksw.com/about/c0043031#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c0019664#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c1277289#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0017086#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0019123#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0340030#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0004610#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0242666#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0857496#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0940931#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0007784#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1151515#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0857861#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0014118#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0879626#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0149649#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0022661#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0038454#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0023860#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0009566#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0022658#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0342649#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1274981#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0026946#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0027362#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0272285#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0232201#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0337900#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0087086#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c1257890#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0085580#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0006663#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0007222#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0022661#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0034065#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0035078#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0497327#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c1261469#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0038454#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0006142#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0948008#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0018944#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0524702#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0019080#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0001792#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0751956#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0010072#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0004238#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0040038#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0040053#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c1444662#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0694539#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0221928#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0282540#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0001779#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c1522384#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0237401#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0000956#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0181904#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0302614#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0026336#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0003280#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0043031#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0031862#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0033137#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1516735#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0032042#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0004057#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0043031#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0033567#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0750388#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0011065#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/complicates","http://semmed.demo.openlinksw.com/about/c0034065#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/prevents","http://semmed.demo.openlinksw.com/about/c0087086#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/prevents","http://semmed.demo.openlinksw.com/about/c0857496#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/prevents","http://semmed.demo.openlinksw.com/about/c0016059#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/prevents","http://semmed.demo.openlinksw.com/about/c0038454#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/prevents","http://semmed.demo.openlinksw.com/about/c0009566#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/prevents","http://semmed.demo.openlinksw.com/about/c0948008#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/prevents","http://semmed.demo.openlinksw.com/about/c0013922#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/prevents","http://semmed.demo.openlinksw.com/about/c0040038#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0010068#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0857496#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0940931#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0038454#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0342649#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0040053#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/neg_treats","http://semmed.demo.openlinksw.com/about/c0085786#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/neg_treats","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/neg_treats","http://semmed.demo.openlinksw.com/about/c0001792#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/neg_treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/neg_treats","http://semmed.demo.openlinksw.com/about/c0027051#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/neg_treats","http://semmed.demo.openlinksw.com/about/c0043157#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0043031#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0857127#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0190080#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c1277289#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0019664#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0679699#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0574032#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/neg_affects","http://semmed.demo.openlinksw.com/about/c0971859#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0029921#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0679646#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/precedes","http://semmed.demo.openlinksw.com/about/c0001563#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/precedes","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/neg_administered_to","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/neg_predisposes","http://semmed.demo.openlinksw.com/about/c0009566#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/neg_predisposes","http://semmed.demo.openlinksw.com/about/c0553692#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/neg_predisposes","http://semmed.demo.openlinksw.com/about/c0007784#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/neg_prevents","http://semmed.demo.openlinksw.com/about/c0948008#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0033137#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/neg_affects#this","http://semmed.demo.openlinksw.com/about/c0971859#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://schema.org/identifier","c0750388"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://schema.org/identifier","C0750388"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0340030#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0019123#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0026336#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0043031#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0004238#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0337900#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0001779#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0237401#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c1444662#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0026946#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0694539#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c1257890#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0001792#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0282540#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0018944#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0040053#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0007784#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c1274981#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0879626#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0022661#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0038454#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0043031#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0750388#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0032042#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/predisposes#this","http://semmed.demo.openlinksw.com/about/c0342649#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/predisposes#this","http://semmed.demo.openlinksw.com/about/c0010068#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/predisposes#this","http://semmed.demo.openlinksw.com/about/c0038454#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/prevents#this","http://semmed.demo.openlinksw.com/about/c0040038#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/prevents#this","http://semmed.demo.openlinksw.com/about/c0857496#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/prevents#this","http://semmed.demo.openlinksw.com/about/c0087086#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/prevents#this","http://semmed.demo.openlinksw.com/about/c0009566#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/prevents#this","http://semmed.demo.openlinksw.com/about/c0948008#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/administered_to#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/administered_to#this","http://semmed.demo.openlinksw.com/about/c0679646#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/method_of#this","http://semmed.demo.openlinksw.com/about/c1277289#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/neg_treats#this","http://semmed.demo.openlinksw.com/about/c0027051#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/neg_treats#this","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/neg_treats#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0750388#this","http://semmed.demo.openlinksw.com/terms/neg_predisposes#this","http://semmed.demo.openlinksw.com/about/c0009566#this"
