"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1413860#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1413860#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1413860#this"
"http://semmed.demo.openlinksw.com/about/c1413860#this","http://www.w3.org/2000/01/rdf-schema#label","cyp21a1p"
"http://semmed.demo.openlinksw.com/about/c1413860#this","http://www.w3.org/2000/01/rdf-schema#label","CYP21A1P gene|CYP21A1P"
"http://semmed.demo.openlinksw.com/about/c1413860#this","http://www.w3.org/2000/01/rdf-schema#label","cyp21a1p gene"
"http://semmed.demo.openlinksw.com/about/c1413860#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=1590#this"
"http://semmed.demo.openlinksw.com/about/c1413860#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/1590#this"
"http://semmed.demo.openlinksw.com/about/c1413860#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1413860#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0852654#this"
"http://semmed.demo.openlinksw.com/about/c1413860#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0852654#this"
"http://semmed.demo.openlinksw.com/about/c1413860#this","http://schema.org/identifier","c1413860"
"http://semmed.demo.openlinksw.com/about/c1413860#this","http://schema.org/identifier","1590"
"http://semmed.demo.openlinksw.com/about/c1413860#this","http://schema.org/identifier","C1413860|1590"
"http://semmed.demo.openlinksw.com/about/c1413860#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
