"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0182098#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/medd#this"
"http://semmed.demo.openlinksw.com/about/c0182098#this","http://www.w3.org/2000/01/rdf-schema#label","otoscopes"
"http://semmed.demo.openlinksw.com/about/c0182098#this","http://www.w3.org/2000/01/rdf-schema#label","Otoscopes"
"http://semmed.demo.openlinksw.com/about/c0182098#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0029882#this"
"http://semmed.demo.openlinksw.com/about/c0182098#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0441069#this"
"http://semmed.demo.openlinksw.com/about/c0182098#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0014243#this"
"http://semmed.demo.openlinksw.com/about/c0182098#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0029878#this"
"http://semmed.demo.openlinksw.com/about/c0182098#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0014591#this"
"http://semmed.demo.openlinksw.com/about/c0182098#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0029883#this"
"http://semmed.demo.openlinksw.com/about/c0182098#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0029882#this"
"http://semmed.demo.openlinksw.com/about/c0182098#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0013447#this"
"http://semmed.demo.openlinksw.com/about/c0182098#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0182098#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0031925#this"
"http://semmed.demo.openlinksw.com/about/c0182098#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0182098#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0238301#this"
"http://semmed.demo.openlinksw.com/about/c0182098#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0021270#this"
"http://semmed.demo.openlinksw.com/about/c0182098#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0020027#this"
"http://semmed.demo.openlinksw.com/about/c0182098#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0442650#this"
"http://semmed.demo.openlinksw.com/about/c0182098#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0023036#this"
"http://semmed.demo.openlinksw.com/about/c0182098#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0237638#this"
"http://semmed.demo.openlinksw.com/about/c0182098#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0392251#this"
"http://semmed.demo.openlinksw.com/about/c0182098#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0178959#this"
"http://semmed.demo.openlinksw.com/about/c0182098#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0441069#this"
"http://semmed.demo.openlinksw.com/about/c0182098#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0180453#this"
"http://semmed.demo.openlinksw.com/about/c0182098#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0183754#this"
"http://semmed.demo.openlinksw.com/about/c0182098#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c1619686#this"
"http://semmed.demo.openlinksw.com/about/c0182098#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0442603#this"
"http://semmed.demo.openlinksw.com/about/c0182098#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0699733#this"
"http://semmed.demo.openlinksw.com/about/c0182098#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0587907#this"
"http://semmed.demo.openlinksw.com/about/c0182098#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0183412#this"
"http://semmed.demo.openlinksw.com/about/c0182098#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0181633#this"
"http://semmed.demo.openlinksw.com/about/c0182098#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0337088#this"
"http://semmed.demo.openlinksw.com/about/c0182098#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0182913#this"
"http://semmed.demo.openlinksw.com/about/c0182098#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0457903#this"
"http://semmed.demo.openlinksw.com/about/c0182098#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0014672#this"
"http://semmed.demo.openlinksw.com/about/c0182098#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0182098#this"
"http://semmed.demo.openlinksw.com/about/c0182098#this","http://schema.org/identifier","C0182098"
"http://semmed.demo.openlinksw.com/about/c0182098#this","http://schema.org/identifier","c0182098"
"http://semmed.demo.openlinksw.com/about/c0182098#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0023036#this"
"http://semmed.demo.openlinksw.com/about/c0182098#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0441069#this"
"http://semmed.demo.openlinksw.com/about/c0182098#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0442650#this"
"http://semmed.demo.openlinksw.com/about/c0182098#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0183412#this"
"http://semmed.demo.openlinksw.com/about/c0182098#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0457903#this"
"http://semmed.demo.openlinksw.com/about/c0182098#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0029878#this"
"http://semmed.demo.openlinksw.com/about/c0182098#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0182098#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0031925#this"
"http://semmed.demo.openlinksw.com/about/c0182098#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0182098#this"
