"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=1029#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=1029#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=1029#this","http://www.w3.org/2000/01/rdf-schema#label","CDKN2A gene|CDKN2A (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1029#this","http://www.w3.org/2000/01/rdf-schema#label","Calgranulin B|CDKN2A (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1029#this","http://www.w3.org/2000/01/rdf-schema#label","Glutathione S-Transferase|CDKN2A (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1029#this","http://www.w3.org/2000/01/rdf-schema#label","mts2 endopeptidase protein|CDKN2A (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1029#this","http://www.w3.org/2000/01/rdf-schema#label","Cyclin-Dependent Kinase Inhibitor 2A|CDKN2A (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1029#this","http://www.w3.org/2000/01/rdf-schema#label","CDKN2A|CMM (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1029#this","http://www.w3.org/2000/01/rdf-schema#label","ADP ribosylation factor like proteins|CDKN2A (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1029#this","http://www.w3.org/2000/01/rdf-schema#label","ADP-ribosylation factor 6|CDKN2A (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1029#this","http://www.w3.org/2000/01/rdf-schema#label","CDKN2A|S100A4|SAI1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1029#this","http://www.w3.org/2000/01/rdf-schema#label","CDKN2A|S100A9|CDK2AP2|SUB1|RPP14|LAMTOR2|SF3B6 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1029#this","http://www.w3.org/2000/01/rdf-schema#label","gp160|CDKN2A (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1029#this","http://www.w3.org/2000/01/rdf-schema#label","cdkn2a gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1029#this","http://www.w3.org/2000/01/rdf-schema#label","INK4 Cyclin-Dependent Kinase Inhibitors|CDKN2A (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1029#this","http://www.w3.org/2000/01/rdf-schema#label","cdkn2a (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1029#this","http://www.w3.org/2000/01/rdf-schema#label","p14ARF Protein|CDKN2A (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1029#this","http://www.w3.org/2000/01/rdf-schema#label","CDK6-associated protein p18|CDKN2A (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1029#this","http://www.w3.org/2000/01/rdf-schema#label","Follicle Stimulating Hormone|CDKN2A (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1029#this","http://www.w3.org/2000/01/rdf-schema#label","CDK2|CDKN2A (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1029#this","http://www.w3.org/2000/01/rdf-schema#label","ADP-Ribosylation Factor 1|CDKN2A (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1029#this","http://www.w3.org/2000/01/rdf-schema#label","cytohesin-2|CDKN2A (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1029#this","http://www.w3.org/2000/01/rdf-schema#label","cdk2 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1029#this","http://www.w3.org/2000/01/rdf-schema#label","CDKN2A|CDKN2D|F9|REG1A|IL23A (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1029#this","http://www.w3.org/2000/01/rdf-schema#label","CDKN2A (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1029#this","http://www.w3.org/2000/01/rdf-schema#label","ARFGAP1|CDKN2A (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1029#this","http://www.w3.org/2000/01/rdf-schema#label","Guanine Nucleotide Exchange Factors|CDKN2A (NIH - Gene)"
