"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1299625#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/dsyn#this"
"http://semmed.demo.openlinksw.com/about/c1299625#this","http://www.w3.org/2000/01/rdf-schema#label","Radiation thrombocytopenia"
"http://semmed.demo.openlinksw.com/about/c1299625#this","http://www.w3.org/2000/01/rdf-schema#label","radiation thrombocytopenia"
"http://semmed.demo.openlinksw.com/about/c1299625#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/c1299625#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0025914#this"
"http://semmed.demo.openlinksw.com/about/c1299625#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1299625#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0162638#this"
"http://semmed.demo.openlinksw.com/about/c1299625#this","http://schema.org/identifier","C1299625"
"http://semmed.demo.openlinksw.com/about/c1299625#this","http://schema.org/identifier","c1299625"
"http://semmed.demo.openlinksw.com/about/c1299625#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/c1299625#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c0162638#this"
