"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0323350#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/invt#this"
"http://semmed.demo.openlinksw.com/about/c0323350#this","http://www.w3.org/2000/01/rdf-schema#label","Apis"
"http://semmed.demo.openlinksw.com/about/c0323350#this","http://www.w3.org/2000/01/rdf-schema#label","apis"
"http://semmed.demo.openlinksw.com/about/c0323350#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0004923#this"
"http://semmed.demo.openlinksw.com/about/c0323350#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0020415#this"
"http://semmed.demo.openlinksw.com/about/c0323350#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0004923#this"
"http://semmed.demo.openlinksw.com/about/c0323350#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0276890#this"
"http://semmed.demo.openlinksw.com/about/c0323350#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0323350#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0020415#this"
"http://semmed.demo.openlinksw.com/about/c0323350#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0023047#this"
"http://semmed.demo.openlinksw.com/about/c0323350#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0319875#this"
"http://semmed.demo.openlinksw.com/about/c0323350#this","http://schema.org/identifier","C0323350"
"http://semmed.demo.openlinksw.com/about/c0323350#this","http://schema.org/identifier","c0323350"
"http://semmed.demo.openlinksw.com/about/c0323350#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0004923#this"
