"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/60484#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/60484#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/60484#this","http://www.w3.org/2000/01/rdf-schema#label","hapln2"
"http://semmed.demo.openlinksw.com/about/60484#this","http://www.w3.org/2000/01/rdf-schema#label","HAPLN2"
"http://semmed.demo.openlinksw.com/about/60484#this","http://www.w3.org/2000/01/rdf-schema#label","HAPLN2 protein, human|HAPLN2"
"http://semmed.demo.openlinksw.com/about/60484#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=60484#this"
"http://semmed.demo.openlinksw.com/about/60484#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/60484#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0443640#this"
"http://semmed.demo.openlinksw.com/about/60484#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/1463#this"
"http://semmed.demo.openlinksw.com/about/60484#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0030567#this"
"http://semmed.demo.openlinksw.com/about/60484#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c1269578#this"
"http://semmed.demo.openlinksw.com/about/60484#this","http://schema.org/identifier","60484"
"http://semmed.demo.openlinksw.com/about/60484#this","http://schema.org/identifier","C1447785|60484"
