"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0183264#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/medd#this"
"http://semmed.demo.openlinksw.com/about/c0183264#this","http://www.w3.org/2000/01/rdf-schema#label","shields, x-ray, apron"
"http://semmed.demo.openlinksw.com/about/c0183264#this","http://www.w3.org/2000/01/rdf-schema#label","Shields, X-Ray, Apron"
"http://semmed.demo.openlinksw.com/about/c0183264#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0183251#this"
"http://semmed.demo.openlinksw.com/about/c0183264#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0037933#this"
"http://semmed.demo.openlinksw.com/about/c0183264#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0582175#this"
"http://semmed.demo.openlinksw.com/about/c0183264#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0183264#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0180488#this"
"http://semmed.demo.openlinksw.com/about/c0183264#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0029064#this"
"http://semmed.demo.openlinksw.com/about/c0183264#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0181342#this"
"http://semmed.demo.openlinksw.com/about/c0183264#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0182605#this"
"http://semmed.demo.openlinksw.com/about/c0183264#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0442592#this"
"http://semmed.demo.openlinksw.com/about/c0183264#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0035918#this"
"http://semmed.demo.openlinksw.com/about/c0183264#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0015421#this"
"http://semmed.demo.openlinksw.com/about/c0183264#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0183271#this"
"http://semmed.demo.openlinksw.com/about/c0183264#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0183251#this"
"http://semmed.demo.openlinksw.com/about/c0183264#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0183271#this"
"http://semmed.demo.openlinksw.com/about/c0183264#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0079417#this"
"http://semmed.demo.openlinksw.com/about/c0183264#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/4342#this"
"http://semmed.demo.openlinksw.com/about/c0183264#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0183264#this"
"http://semmed.demo.openlinksw.com/about/c0183264#this","http://semmed.demo.openlinksw.com/terms/prevents","http://semmed.demo.openlinksw.com/about/c0086543#this"
"http://semmed.demo.openlinksw.com/about/c0183264#this","http://semmed.demo.openlinksw.com/terms/prevents","http://semmed.demo.openlinksw.com/about/c0006826#this"
"http://semmed.demo.openlinksw.com/about/c0183264#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0079417#this"
"http://semmed.demo.openlinksw.com/about/c0183264#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/4342#this"
"http://semmed.demo.openlinksw.com/about/c0183264#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0183264#this"
"http://semmed.demo.openlinksw.com/about/c0183264#this","http://semmed.demo.openlinksw.com/terms/lower_than","http://semmed.demo.openlinksw.com/about/c0183264#this"
"http://semmed.demo.openlinksw.com/about/c0183264#this","http://semmed.demo.openlinksw.com/terms/neg_isa","http://semmed.demo.openlinksw.com/about/c0183251#this"
"http://semmed.demo.openlinksw.com/about/c0183264#this","http://semmed.demo.openlinksw.com/terms/neg_uses","http://semmed.demo.openlinksw.com/about/c0220819#this"
"http://semmed.demo.openlinksw.com/about/c0183264#this","http://semmed.demo.openlinksw.com/terms/neg_uses","http://semmed.demo.openlinksw.com/about/c0492157#this"
"http://semmed.demo.openlinksw.com/about/c0183264#this","http://schema.org/identifier","C0183264"
"http://semmed.demo.openlinksw.com/about/c0183264#this","http://schema.org/identifier","c0183264"
"http://semmed.demo.openlinksw.com/about/c0183264#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0183251#this"
"http://semmed.demo.openlinksw.com/about/c0183264#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0180488#this"
"http://semmed.demo.openlinksw.com/about/c0183264#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0183251#this"
"http://semmed.demo.openlinksw.com/about/c0183264#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0183264#this"
"http://semmed.demo.openlinksw.com/about/c0183264#this","http://semmed.demo.openlinksw.com/terms/prevents#this","http://semmed.demo.openlinksw.com/about/c0086543#this"
"http://semmed.demo.openlinksw.com/about/c0183264#this","http://semmed.demo.openlinksw.com/terms/prevents#this","http://semmed.demo.openlinksw.com/about/c0006826#this"
"http://semmed.demo.openlinksw.com/about/c0183264#this","http://semmed.demo.openlinksw.com/terms/higher_than#this","http://semmed.demo.openlinksw.com/about/c0183264#this"
"http://semmed.demo.openlinksw.com/about/c0183264#this","http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://semmed.demo.openlinksw.com/about/c0183251#this"
"http://semmed.demo.openlinksw.com/about/c0183264#this","http://semmed.demo.openlinksw.com/terms/neg_uses#this","http://semmed.demo.openlinksw.com/about/c0220819#this"
