"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0319863#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/fngs#this"
"http://semmed.demo.openlinksw.com/about/c0319863#this","http://www.w3.org/2000/01/rdf-schema#label","Puccinia"
"http://semmed.demo.openlinksw.com/about/c0319863#this","http://www.w3.org/2000/01/rdf-schema#label","puccinia"
"http://semmed.demo.openlinksw.com/about/c0319863#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0319862#this"
"http://semmed.demo.openlinksw.com/about/c0319863#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0997545#this"
"http://semmed.demo.openlinksw.com/about/c0319863#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0319862#this"
"http://semmed.demo.openlinksw.com/about/c0319863#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/c0319863#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0012931#this"
"http://semmed.demo.openlinksw.com/about/c0319863#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1265415#this"
"http://semmed.demo.openlinksw.com/about/c0319863#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0997543#this"
"http://semmed.demo.openlinksw.com/about/c0319863#this","http://schema.org/identifier","C0319863"
"http://semmed.demo.openlinksw.com/about/c0319863#this","http://schema.org/identifier","c0319863"
"http://semmed.demo.openlinksw.com/about/c0319863#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0319862#this"
