"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0254260#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0254260#this"
"http://semmed.demo.openlinksw.com/about/c0254260#this","http://www.w3.org/2000/01/rdf-schema#label","eif4ebp1"
"http://semmed.demo.openlinksw.com/about/c0254260#this","http://www.w3.org/2000/01/rdf-schema#label","eif4ebp1 protein, human"
"http://semmed.demo.openlinksw.com/about/c0254260#this","http://www.w3.org/2000/01/rdf-schema#label","EIF4EBP1 protein, human|EIF4EBP1"
"http://semmed.demo.openlinksw.com/about/c0254260#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/1978#this"
"http://semmed.demo.openlinksw.com/about/c0254260#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0058988#this"
"http://semmed.demo.openlinksw.com/about/c0254260#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0040711#this"
"http://semmed.demo.openlinksw.com/about/c0254260#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0058988#this"
"http://semmed.demo.openlinksw.com/about/c0254260#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0058988#this"
"http://semmed.demo.openlinksw.com/about/c0254260#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0040649#this"
"http://semmed.demo.openlinksw.com/about/c0254260#this","http://schema.org/identifier","C0254260|1978"
"http://semmed.demo.openlinksw.com/about/c0254260#this","http://schema.org/identifier","1978"
"http://semmed.demo.openlinksw.com/about/c0254260#this","http://schema.org/identifier","c0254260"
"http://semmed.demo.openlinksw.com/about/c0254260#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0058988#this"
"http://semmed.demo.openlinksw.com/about/c0254260#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c0058988#this"
"http://semmed.demo.openlinksw.com/about/c0254260#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0040711#this"
"http://semmed.demo.openlinksw.com/about/c0254260#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0058988#this"
