"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0066666#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0066666#this"
"http://semmed.demo.openlinksw.com/about/c0066666#this","http://www.w3.org/2000/01/rdf-schema#label","lmln"
"http://semmed.demo.openlinksw.com/about/c0066666#this","http://www.w3.org/2000/01/rdf-schema#label","photosystem II, MSP subunit|CKAP5|TMPRSS13"
"http://semmed.demo.openlinksw.com/about/c0066666#this","http://www.w3.org/2000/01/rdf-schema#label","photosystem II, MSP subunit|MSMB|MST1|TMPRSS13|LMLN"
"http://semmed.demo.openlinksw.com/about/c0066666#this","http://www.w3.org/2000/01/rdf-schema#label","mst1"
"http://semmed.demo.openlinksw.com/about/c0066666#this","http://www.w3.org/2000/01/rdf-schema#label","tmprss13"
"http://semmed.demo.openlinksw.com/about/c0066666#this","http://www.w3.org/2000/01/rdf-schema#label","photosystem II, MSP subunit"
"http://semmed.demo.openlinksw.com/about/c0066666#this","http://www.w3.org/2000/01/rdf-schema#label","photosystem ii, msp subunit"
"http://semmed.demo.openlinksw.com/about/c0066666#this","http://www.w3.org/2000/01/rdf-schema#label","msmb"
"http://semmed.demo.openlinksw.com/about/c0066666#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/4485#this"
"http://semmed.demo.openlinksw.com/about/c0066666#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/84000#this"
"http://semmed.demo.openlinksw.com/about/c0066666#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/89782#this"
"http://semmed.demo.openlinksw.com/about/c0066666#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/4477#this"
"http://semmed.demo.openlinksw.com/about/c0066666#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0318342#this"
"http://semmed.demo.openlinksw.com/about/c0066666#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0318222#this"
"http://semmed.demo.openlinksw.com/about/c0066666#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0013935#this"
"http://semmed.demo.openlinksw.com/about/c0066666#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0014834#this"
"http://semmed.demo.openlinksw.com/about/c0066666#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0026046#this"
"http://semmed.demo.openlinksw.com/about/c0066666#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0487378#this"
"http://semmed.demo.openlinksw.com/about/c0066666#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0017363#this"
"http://semmed.demo.openlinksw.com/about/c0066666#this","http://schema.org/identifier","C0066666|4477|4485|84000|89782"
"http://semmed.demo.openlinksw.com/about/c0066666#this","http://schema.org/identifier","4477"
"http://semmed.demo.openlinksw.com/about/c0066666#this","http://schema.org/identifier","84000"
"http://semmed.demo.openlinksw.com/about/c0066666#this","http://schema.org/identifier","89782"
"http://semmed.demo.openlinksw.com/about/c0066666#this","http://schema.org/identifier","4485"
"http://semmed.demo.openlinksw.com/about/c0066666#this","http://schema.org/identifier","C0066666"
"http://semmed.demo.openlinksw.com/about/c0066666#this","http://schema.org/identifier","C0066666|9793|84000"
"http://semmed.demo.openlinksw.com/about/c0066666#this","http://schema.org/identifier","c0066666"
"http://semmed.demo.openlinksw.com/about/c0066666#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0318222#this"
