"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0233363#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/humn#this"
"http://semmed.demo.openlinksw.com/about/c0233363#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/podg#this"
"http://semmed.demo.openlinksw.com/about/c0233363#this","http://www.w3.org/2000/01/rdf-schema#label","Monoamniotic twins"
"http://semmed.demo.openlinksw.com/about/c0233363#this","http://www.w3.org/2000/01/rdf-schema#label","monoamniotic twins"
"http://semmed.demo.openlinksw.com/about/c0233363#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0333056#this"
"http://semmed.demo.openlinksw.com/about/c0233363#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0014067#this"
"http://semmed.demo.openlinksw.com/about/c0233363#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0000768#this"
"http://semmed.demo.openlinksw.com/about/c0233363#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1609433#this"
"http://semmed.demo.openlinksw.com/about/c0233363#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0333056#this"
"http://semmed.demo.openlinksw.com/about/c0233363#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0265228#this"
"http://semmed.demo.openlinksw.com/about/c0233363#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0002902#this"
"http://semmed.demo.openlinksw.com/about/c0233363#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0265783#this"
"http://semmed.demo.openlinksw.com/about/c0233363#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0041427#this"
"http://semmed.demo.openlinksw.com/about/c0233363#this","http://schema.org/identifier","c0233363"
"http://semmed.demo.openlinksw.com/about/c0233363#this","http://schema.org/identifier","C0233363"
