"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0312354#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/c0312354#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0312354#this","http://www.w3.org/2000/01/rdf-schema#label","Linoleate isomerase"
"http://semmed.demo.openlinksw.com/about/c0312354#this","http://www.w3.org/2000/01/rdf-schema#label","linoleate isomerase"
"http://semmed.demo.openlinksw.com/about/c0312354#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0005380#this"
"http://semmed.demo.openlinksw.com/about/c0312354#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0022938#this"
"http://semmed.demo.openlinksw.com/about/c0312354#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0023411#this"
"http://semmed.demo.openlinksw.com/about/c0312354#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/6404#this"
"http://semmed.demo.openlinksw.com/about/c0312354#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0023750#this"
"http://semmed.demo.openlinksw.com/about/c0312354#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/6404#this"
"http://semmed.demo.openlinksw.com/about/c0312354#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1257880#this"
"http://semmed.demo.openlinksw.com/about/c0312354#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0023752#this"
"http://semmed.demo.openlinksw.com/about/c0312354#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0353043#this"
"http://semmed.demo.openlinksw.com/about/c0312354#this","http://schema.org/identifier","C0312354"
"http://semmed.demo.openlinksw.com/about/c0312354#this","http://schema.org/identifier","c0312354"
"http://semmed.demo.openlinksw.com/about/c0312354#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0022938#this"
"http://semmed.demo.openlinksw.com/about/c0312354#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0023411#this"
"http://semmed.demo.openlinksw.com/about/c0312354#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0005380#this"
"http://semmed.demo.openlinksw.com/about/c0312354#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/6404#this"
"http://semmed.demo.openlinksw.com/about/c0312354#this","http://semmed.demo.openlinksw.com/terms/produces#this","http://semmed.demo.openlinksw.com/about/6404#this"
