"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0181676#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/medd#this"
"http://semmed.demo.openlinksw.com/about/c0181676#this","http://www.w3.org/2000/01/rdf-schema#label","laser lithotripter"
"http://semmed.demo.openlinksw.com/about/c0181676#this","http://www.w3.org/2000/01/rdf-schema#label","Laser lithotripter"
"http://semmed.demo.openlinksw.com/about/c0181676#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1510420#this"
"http://semmed.demo.openlinksw.com/about/c0181676#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0181676#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0022650#this"
"http://semmed.demo.openlinksw.com/about/c0181676#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0042018#this"
"http://semmed.demo.openlinksw.com/about/c0181676#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0039005#this"
"http://semmed.demo.openlinksw.com/about/c0181676#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0041952#this"
"http://semmed.demo.openlinksw.com/about/c0181676#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0073193#this"
"http://semmed.demo.openlinksw.com/about/c0181676#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0181678#this"
"http://semmed.demo.openlinksw.com/about/c0181676#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0206099#this"
"http://semmed.demo.openlinksw.com/about/c0181676#this","http://schema.org/identifier","c0181676"
"http://semmed.demo.openlinksw.com/about/c0181676#this","http://schema.org/identifier","C0181676"
"http://semmed.demo.openlinksw.com/about/c0181676#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0181676#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0181678#this"
