"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1424962#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1424962#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1424962#this"
"http://semmed.demo.openlinksw.com/about/c1424962#this","http://www.w3.org/2000/01/rdf-schema#label","DPF3 gene|DPF3"
"http://semmed.demo.openlinksw.com/about/c1424962#this","http://www.w3.org/2000/01/rdf-schema#label","dpf3"
"http://semmed.demo.openlinksw.com/about/c1424962#this","http://www.w3.org/2000/01/rdf-schema#label","dpf3 gene"
"http://semmed.demo.openlinksw.com/about/c1424962#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=8110#this"
"http://semmed.demo.openlinksw.com/about/c1424962#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/8110#this"
"http://semmed.demo.openlinksw.com/about/c1424962#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c1448177#this"
"http://semmed.demo.openlinksw.com/about/c1424962#this","http://schema.org/identifier","c1424962"
"http://semmed.demo.openlinksw.com/about/c1424962#this","http://schema.org/identifier","8110"
"http://semmed.demo.openlinksw.com/about/c1424962#this","http://schema.org/identifier","C1424962|8110"
"http://semmed.demo.openlinksw.com/about/c1424962#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c1448177#this"
