"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/humn#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/grup#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://www.w3.org/2000/01/rdf-schema#label","control groups"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://www.w3.org/2000/01/rdf-schema#label","Control Groups"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://www.w3.org/2002/07/owl#sameAs","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0009932"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0009932"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0009932"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0027361#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c1257890#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/7124#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1420418#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0243043#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1332411#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0016157#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0019796#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0596019#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0021758#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0348037#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0041491#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0025424#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0229664#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0030016#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/51741#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/6101#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0443754#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/3577#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/6271#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0010461#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0016330#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1366645#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/2160#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0023826#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/84444#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0243630#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/7368#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1136747#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/6510#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/10653#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0390389#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0795693#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/56666#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0600306#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/2947#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0388911#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0653858#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0537474#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/994#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/140885#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0669679#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/28982#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/50615#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0008380#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0729349#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/9456#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/3810#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0916204#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0311461#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0138726#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0036439#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0062800#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0917705#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1448598#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/9657#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0123658#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1333893#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0019018#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0032584#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/79001#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/7082#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0002210#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0034343#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0162449#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1425774#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0450131#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/3491#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/1434#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/1634#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0026402#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0034161#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0207262#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0010287#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0072027#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0242192#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0074302#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/54840#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0213321#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0040059#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/5120#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0383269#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/3933#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0071196#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1415098#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0030298#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0140858#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/5879#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0026045#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/54106#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1334470#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/26287#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/682#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1415171#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0666364#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0134835#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1413709#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0011038#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/3037#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/1735#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0619616#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0538161#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0007841#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0024467#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0055363#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0108082#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1332743#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/6285#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0065661#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0907411#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/958#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/2316#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0504085#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/100#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/6476#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1334899#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0907533#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0019764#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/909#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0054954#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/64127#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0052128#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/7189#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1505871#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1366514#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0286648#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0144255#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1531614#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0035094#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0699918#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1336630#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/8074#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1334889#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/3290#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0754728#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1445866#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0041980#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0082103#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0009521#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0015513#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1366515#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0080222#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0291573#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1368111#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0041538#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0038836#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/3400#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1333887#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0919428#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0072115#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1456820#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1610033#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/3329#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0025552#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0012151#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0085940#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0078056#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/5125#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/4133#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0034804#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0042479#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1550101#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0059239#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0010294#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/4343#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0535968#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0527443#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0015688#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0071874#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1511518#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0669365#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0017724#this"
"http://semmed.demo.openlinksw.com/about/c0009932#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1565860#this"
