"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0428622#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/lbtr#this"
"http://semmed.demo.openlinksw.com/about/c0428622#this","http://www.w3.org/2000/01/rdf-schema#label","Amniotic fluid L/S ratio result"
"http://semmed.demo.openlinksw.com/about/c0428622#this","http://www.w3.org/2000/01/rdf-schema#label","amniotic fluid l/s ratio result"
"http://semmed.demo.openlinksw.com/about/c0428622#this","http://semmed.demo.openlinksw.com/terms#predisposes","http://semmed.demo.openlinksw.com/about/c0020192#this"
"http://semmed.demo.openlinksw.com/about/c0428622#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0004093#this"
"http://semmed.demo.openlinksw.com/about/c0428622#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0020192#this"
"http://semmed.demo.openlinksw.com/about/c0428622#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0270163#this"
"http://semmed.demo.openlinksw.com/about/c0428622#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0035220#this"
"http://semmed.demo.openlinksw.com/about/c0428622#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0029713#this"
"http://semmed.demo.openlinksw.com/about/c0428622#this","http://semmed.demo.openlinksw.com/terms/neg_predisposes","http://semmed.demo.openlinksw.com/about/c0035220#this"
"http://semmed.demo.openlinksw.com/about/c0428622#this","http://schema.org/identifier","C0428622"
"http://semmed.demo.openlinksw.com/about/c0428622#this","http://schema.org/identifier","c0428622"
"http://semmed.demo.openlinksw.com/about/c0428622#this","http://semmed.demo.openlinksw.com/terms/predisposes#this","http://semmed.demo.openlinksw.com/about/c0035220#this"
"http://semmed.demo.openlinksw.com/about/c0428622#this","http://semmed.demo.openlinksw.com/terms/predisposes#this","http://semmed.demo.openlinksw.com/about/c0020192#this"
