"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0940672#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/fndg#this"
"http://semmed.demo.openlinksw.com/about/c0940672#this","http://www.w3.org/2000/01/rdf-schema#label","Multiple colonic ulcers"
"http://semmed.demo.openlinksw.com/about/c0940672#this","http://www.w3.org/2000/01/rdf-schema#label","multiple colonic ulcers"
"http://semmed.demo.openlinksw.com/about/c0940672#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0940672#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0025266#this"
"http://semmed.demo.openlinksw.com/about/c0940672#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0940672#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0221014#this"
"http://semmed.demo.openlinksw.com/about/c0940672#this","http://schema.org/identifier","C0940672"
"http://semmed.demo.openlinksw.com/about/c0940672#this","http://schema.org/identifier","c0940672"
"http://semmed.demo.openlinksw.com/about/c0940672#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
