"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1412136#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1412136#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1412136#this"
"http://semmed.demo.openlinksw.com/about/c1412136#this","http://www.w3.org/2000/01/rdf-schema#label","ACTA1 gene|ACTA1"
"http://semmed.demo.openlinksw.com/about/c1412136#this","http://www.w3.org/2000/01/rdf-schema#label","acta1"
"http://semmed.demo.openlinksw.com/about/c1412136#this","http://www.w3.org/2000/01/rdf-schema#label","acta1 gene"
"http://semmed.demo.openlinksw.com/about/c1412136#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=58#this"
"http://semmed.demo.openlinksw.com/about/c1412136#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/58#this"
"http://semmed.demo.openlinksw.com/about/c1412136#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0751657#this"
"http://semmed.demo.openlinksw.com/about/c1412136#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1521014#this"
"http://semmed.demo.openlinksw.com/about/c1412136#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0242692#this"
"http://semmed.demo.openlinksw.com/about/c1412136#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/c1412136#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1417656#this"
"http://semmed.demo.openlinksw.com/about/c1412136#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0026848#this"
"http://semmed.demo.openlinksw.com/about/c1412136#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0751657#this"
"http://semmed.demo.openlinksw.com/about/c1412136#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c1417656#this"
"http://semmed.demo.openlinksw.com/about/c1412136#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0026848#this"
"http://semmed.demo.openlinksw.com/about/c1412136#this","http://schema.org/identifier","c1412136"
"http://semmed.demo.openlinksw.com/about/c1412136#this","http://schema.org/identifier","58"
"http://semmed.demo.openlinksw.com/about/c1412136#this","http://schema.org/identifier","C1412136|58"
