"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0744890#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/dsyn#this"
"http://semmed.demo.openlinksw.com/about/c0744890#this","http://www.w3.org/2000/01/rdf-schema#label","HERPES SIMPLEX LESION"
"http://semmed.demo.openlinksw.com/about/c0744890#this","http://www.w3.org/2000/01/rdf-schema#label","herpes simplex lesion"
"http://semmed.demo.openlinksw.com/about/c0744890#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0744890#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0744890#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c1522642#this"
"http://semmed.demo.openlinksw.com/about/c0744890#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0007137#this"
"http://semmed.demo.openlinksw.com/about/c0744890#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1274594#this"
"http://semmed.demo.openlinksw.com/about/c0744890#this","http://semmed.demo.openlinksw.com/terms/neg_process_of","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0744890#this","http://schema.org/identifier","C0744890"
"http://semmed.demo.openlinksw.com/about/c0744890#this","http://schema.org/identifier","c0744890"
"http://semmed.demo.openlinksw.com/about/c0744890#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0744890#this","http://semmed.demo.openlinksw.com/terms/produces#this","http://semmed.demo.openlinksw.com/about/c1522642#this"
