"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1281527#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bpoc#this"
"http://semmed.demo.openlinksw.com/about/c1281527#this","http://www.w3.org/2000/01/rdf-schema#label","entire left spermatic cord"
"http://semmed.demo.openlinksw.com/about/c1281527#this","http://www.w3.org/2000/01/rdf-schema#label","Entire left spermatic cord"
"http://semmed.demo.openlinksw.com/about/c1281527#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0018944#this"
"http://semmed.demo.openlinksw.com/about/c1281527#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0000833#this"
"http://semmed.demo.openlinksw.com/about/c1281527#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0026447#this"
"http://semmed.demo.openlinksw.com/about/c1281527#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0237401#this"
"http://semmed.demo.openlinksw.com/about/c1281527#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0334463#this"
"http://semmed.demo.openlinksw.com/about/c1281527#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0033844#this"
"http://semmed.demo.openlinksw.com/about/c1281527#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0042341#this"
"http://semmed.demo.openlinksw.com/about/c1281527#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0024485#this"
"http://semmed.demo.openlinksw.com/about/c1281527#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0000833#this"
"http://semmed.demo.openlinksw.com/about/c1281527#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0040706#this"
"http://semmed.demo.openlinksw.com/about/c1281527#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0018944#this"
"http://semmed.demo.openlinksw.com/about/c1281527#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0206656#this"
"http://semmed.demo.openlinksw.com/about/c1281527#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0179955#this"
"http://semmed.demo.openlinksw.com/about/c1281527#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0241213#this"
"http://semmed.demo.openlinksw.com/about/c1281527#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0023798#this"
"http://semmed.demo.openlinksw.com/about/c1281527#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0025500#this"
"http://semmed.demo.openlinksw.com/about/c1281527#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0023269#this"
"http://semmed.demo.openlinksw.com/about/c1281527#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0205400#this"
"http://semmed.demo.openlinksw.com/about/c1281527#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0205824#this"
"http://semmed.demo.openlinksw.com/about/c1281527#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1518345#this"
"http://semmed.demo.openlinksw.com/about/c1281527#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0023827#this"
"http://semmed.demo.openlinksw.com/about/c1281527#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1265603#this"
"http://semmed.demo.openlinksw.com/about/c1281527#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0001418#this"
"http://semmed.demo.openlinksw.com/about/c1281527#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0035412#this"
"http://semmed.demo.openlinksw.com/about/c1281527#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/c1281527#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0040395#this"
"http://semmed.demo.openlinksw.com/about/c1281527#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0041618#this"
"http://semmed.demo.openlinksw.com/about/c1281527#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0040706#this"
"http://semmed.demo.openlinksw.com/about/c1281527#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0023827#this"
"http://semmed.demo.openlinksw.com/about/c1281527#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0023798#this"
"http://semmed.demo.openlinksw.com/about/c1281527#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/c1281527#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0025500#this"
"http://semmed.demo.openlinksw.com/about/c1281527#this","http://schema.org/identifier","C1281527"
"http://semmed.demo.openlinksw.com/about/c1281527#this","http://schema.org/identifier","c1281527"
"http://semmed.demo.openlinksw.com/about/c1281527#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0237401#this"
"http://semmed.demo.openlinksw.com/about/c1281527#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0026447#this"
