"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1423899#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1423899#this"
"http://semmed.demo.openlinksw.com/about/c1423899#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1423899#this","http://www.w3.org/2000/01/rdf-schema#label","selenon"
"http://semmed.demo.openlinksw.com/about/c1423899#this","http://www.w3.org/2000/01/rdf-schema#label","sepn1 gene"
"http://semmed.demo.openlinksw.com/about/c1423899#this","http://www.w3.org/2000/01/rdf-schema#label","SEPN1 gene|SELENON"
"http://semmed.demo.openlinksw.com/about/c1423899#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/57190#this"
"http://semmed.demo.openlinksw.com/about/c1423899#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=57190#this"
"http://semmed.demo.openlinksw.com/about/c1423899#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/c1423899#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/c1423899#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/c1423899#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/57190#this"
"http://semmed.demo.openlinksw.com/about/c1423899#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0006556#this"
"http://semmed.demo.openlinksw.com/about/c1423899#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0524965#this"
"http://semmed.demo.openlinksw.com/about/c1423899#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c1510470#this"
"http://semmed.demo.openlinksw.com/about/c1423899#this","http://schema.org/identifier","57190"
"http://semmed.demo.openlinksw.com/about/c1423899#this","http://schema.org/identifier","C1423899|57190"
"http://semmed.demo.openlinksw.com/about/c1423899#this","http://schema.org/identifier","c1423899"
"http://semmed.demo.openlinksw.com/about/c1423899#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0026809#this"
