"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/23208#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/23208#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/23208#this"
"http://semmed.demo.openlinksw.com/about/23208#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/23208#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/23208#this","http://www.w3.org/2000/01/rdf-schema#label","SYT11"
"http://semmed.demo.openlinksw.com/about/23208#this","http://www.w3.org/2000/01/rdf-schema#label","synaptotagmin XI|SYT11"
"http://semmed.demo.openlinksw.com/about/23208#this","http://www.w3.org/2000/01/rdf-schema#label","SYT11 gene|SYT11"
"http://semmed.demo.openlinksw.com/about/23208#this","http://www.w3.org/2000/01/rdf-schema#label","syt11"
"http://semmed.demo.openlinksw.com/about/23208#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=23208#this"
"http://semmed.demo.openlinksw.com/about/23208#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0006104#this"
"http://semmed.demo.openlinksw.com/about/23208#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/23208#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0277785#this"
"http://semmed.demo.openlinksw.com/about/23208#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0017262#this"
"http://semmed.demo.openlinksw.com/about/23208#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/2332#this"
"http://semmed.demo.openlinksw.com/about/23208#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/27044#this"
"http://semmed.demo.openlinksw.com/about/23208#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/27161#this"
"http://semmed.demo.openlinksw.com/about/23208#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0006104#this"
"http://semmed.demo.openlinksw.com/about/23208#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1514216#this"
"http://semmed.demo.openlinksw.com/about/23208#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0024369#this"
"http://semmed.demo.openlinksw.com/about/23208#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c1519751#this"
"http://semmed.demo.openlinksw.com/about/23208#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0699748#this"
"http://semmed.demo.openlinksw.com/about/23208#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0036341#this"
"http://semmed.demo.openlinksw.com/about/23208#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0030567#this"
"http://semmed.demo.openlinksw.com/about/23208#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0015283#this"
"http://semmed.demo.openlinksw.com/about/23208#this","http://schema.org/identifier","C1426106|23208"
"http://semmed.demo.openlinksw.com/about/23208#this","http://schema.org/identifier","23208"
"http://semmed.demo.openlinksw.com/about/23208#this","http://schema.org/identifier","C0539651|23208"
"http://semmed.demo.openlinksw.com/about/23208#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0277785#this"
"http://semmed.demo.openlinksw.com/about/23208#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c1519751#this"
"http://semmed.demo.openlinksw.com/about/23208#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c1514216#this"
"http://semmed.demo.openlinksw.com/about/23208#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0024369#this"
