"subject","predicate","object"
"sys:qm-16124e133c544126d7ff92b8357f9907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/schemas/virtrdf#QuadMap"
"sys:qm-16124e133c544126d7ff92b8357f9907","http://www.openlinksw.com/schemas/virtrdf#qmSubjectMap","sys:qmv-f1908ab94be587573dfddee13fddaafe"
"sys:qm-16124e133c544126d7ff92b8357f9907","http://www.openlinksw.com/schemas/virtrdf#qmTableName","""umls"".""umls"".""MRSTY"""
"sys:qm-16124e133c544126d7ff92b8357f9907","http://www.openlinksw.com/schemas/virtrdf#qmGraphRange-rvrFixedValue","http://semmed.demo.openlinksw.com/umls#"
"sys:qm-16124e133c544126d7ff92b8357f9907","http://www.openlinksw.com/schemas/virtrdf#qmGraphRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_NOT_NULL"
"sys:qm-16124e133c544126d7ff92b8357f9907","http://www.openlinksw.com/schemas/virtrdf#qmGraphRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_IS_REF"
"sys:qm-16124e133c544126d7ff92b8357f9907","http://www.openlinksw.com/schemas/virtrdf#qmGraphRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_IS_IRI"
"sys:qm-16124e133c544126d7ff92b8357f9907","http://www.openlinksw.com/schemas/virtrdf#qmGraphRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_FIXED"
"sys:qm-16124e133c544126d7ff92b8357f9907","http://www.openlinksw.com/schemas/virtrdf#qmPredicateRange-rvrFixedValue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"sys:qm-16124e133c544126d7ff92b8357f9907","http://www.openlinksw.com/schemas/virtrdf#qmPredicateRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_FIXED"
"sys:qm-16124e133c544126d7ff92b8357f9907","http://www.openlinksw.com/schemas/virtrdf#qmPredicateRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_IS_IRI"
"sys:qm-16124e133c544126d7ff92b8357f9907","http://www.openlinksw.com/schemas/virtrdf#qmPredicateRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_IS_REF"
"sys:qm-16124e133c544126d7ff92b8357f9907","http://www.openlinksw.com/schemas/virtrdf#qmPredicateRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_NOT_NULL"
"sys:qm-16124e133c544126d7ff92b8357f9907","http://www.openlinksw.com/schemas/virtrdf#qmObjectRange-rvrFixedValue","http://semmed.demo.openlinksw.com/schemas/umls/MRSTY"
"sys:qm-16124e133c544126d7ff92b8357f9907","http://www.openlinksw.com/schemas/virtrdf#qmObjectRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_IS_REF"
"sys:qm-16124e133c544126d7ff92b8357f9907","http://www.openlinksw.com/schemas/virtrdf#qmObjectRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_NOT_NULL"
"sys:qm-16124e133c544126d7ff92b8357f9907","http://www.openlinksw.com/schemas/virtrdf#qmObjectRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_IS_IRI"
"sys:qm-16124e133c544126d7ff92b8357f9907","http://www.openlinksw.com/schemas/virtrdf#qmObjectRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_FIXED"
"sys:qm-16124e133c544126d7ff92b8357f9907","http://www.openlinksw.com/schemas/virtrdf#qmAliasesKeyrefdByQuad","sys:qm-16124e133c544126d7ff92b8357f9907--qmAliasesKeyrefdByQuad"
