"subject","predicate","object"
"http://www.w3.org/2000/01/rdf-schema#label","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://www.w3.org/2000/01/rdf-schema#label","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#AnnotationProperty"
"http://www.w3.org/2000/01/rdf-schema#label","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.openlinksw.com/schemas/virtrdf#label"
"http://www.w3.org/2000/01/rdf-schema#label","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.openlinksw.com/schemas/virtrdf-hashtag#hashablecontent"
"http://www.w3.org/2000/01/rdf-schema#label","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://b3s.openlinksw.com/label"
"http://www.w3.org/2000/01/rdf-schema#label","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.openlinksw.com/schemas/virtrdf#ifp_like"
"http://www.w3.org/2000/01/rdf-schema#label","http://www.w3.org/2000/01/rdf-schema#label","label"
"http://www.w3.org/2000/01/rdf-schema#label","http://www.w3.org/2000/01/rdf-schema#domain","http://www.w3.org/2000/01/rdf-schema#Resource"
"http://www.w3.org/2000/01/rdf-schema#label","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2000/01/rdf-schema#Literal"
"http://www.w3.org/2000/01/rdf-schema#label","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.w3.org/2000/01/rdf-schema#"
"http://www.w3.org/2000/01/rdf-schema#label","http://www.w3.org/2000/01/rdf-schema#comment","A human-readable name for the subject."
"http://www.w3.org/2000/01/rdf-schema#label","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/www.w3.org/2000/01/rdf-schema"
"http://www.w3.org/2000/01/rdf-schema#label","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/www.w3.org/2000/01/rdf-schema"
