"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1414910#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1414910#this"
"http://semmed.demo.openlinksw.com/about/c1414910#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1414910#this","http://www.w3.org/2000/01/rdf-schema#label","gabra3"
"http://semmed.demo.openlinksw.com/about/c1414910#this","http://www.w3.org/2000/01/rdf-schema#label","gabra3 gene"
"http://semmed.demo.openlinksw.com/about/c1414910#this","http://www.w3.org/2000/01/rdf-schema#label","GABRA3 gene|GABRA3"
"http://semmed.demo.openlinksw.com/about/c1414910#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/2556#this"
"http://semmed.demo.openlinksw.com/about/c1414910#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=2556#this"
"http://semmed.demo.openlinksw.com/about/c1414910#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1520200#this"
"http://semmed.demo.openlinksw.com/about/c1414910#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0242379#this"
"http://semmed.demo.openlinksw.com/about/c1414910#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0026769#this"
"http://semmed.demo.openlinksw.com/about/c1414910#this","http://schema.org/identifier","c1414910"
"http://semmed.demo.openlinksw.com/about/c1414910#this","http://schema.org/identifier","C1414910|2556"
"http://semmed.demo.openlinksw.com/about/c1414910#this","http://schema.org/identifier","2556"
