"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0925421#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bpoc#this"
"http://semmed.demo.openlinksw.com/about/c0925421#this","http://www.w3.org/2000/01/rdf-schema#label","left zygomatic bone"
"http://semmed.demo.openlinksw.com/about/c0925421#this","http://www.w3.org/2000/01/rdf-schema#label","Left zygomatic bone"
"http://semmed.demo.openlinksw.com/about/c0925421#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0279603#this"
"http://semmed.demo.openlinksw.com/about/c0925421#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1279054#this"
"http://semmed.demo.openlinksw.com/about/c0925421#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0019682#this"
"http://semmed.demo.openlinksw.com/about/c0925421#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0279603#this"
"http://semmed.demo.openlinksw.com/about/c0925421#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0004093#this"
"http://semmed.demo.openlinksw.com/about/c0925421#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0410345#this"
"http://semmed.demo.openlinksw.com/about/c0925421#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0016658#this"
"http://semmed.demo.openlinksw.com/about/c0925421#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0410345#this"
"http://semmed.demo.openlinksw.com/about/c0925421#this","http://schema.org/identifier","c0925421"
"http://semmed.demo.openlinksw.com/about/c0925421#this","http://schema.org/identifier","C0925421"
