"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/3183#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/3183#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/3183#this"
"http://semmed.demo.openlinksw.com/about/3183#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/3183#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/3183#this","http://www.w3.org/2000/01/rdf-schema#label","HNRNP C Protein|HNRNPC"
"http://semmed.demo.openlinksw.com/about/3183#this","http://www.w3.org/2000/01/rdf-schema#label","HNRNPC"
"http://semmed.demo.openlinksw.com/about/3183#this","http://www.w3.org/2000/01/rdf-schema#label","hnrnpc"
"http://semmed.demo.openlinksw.com/about/3183#this","http://www.w3.org/2000/01/rdf-schema#label","hnRNP Complexes|HNRNPC"
"http://semmed.demo.openlinksw.com/about/3183#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=3183#this"
"http://semmed.demo.openlinksw.com/about/3183#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/3183#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/3183#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/54623#this"
"http://semmed.demo.openlinksw.com/about/3183#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/3183#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/3183#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0036341#this"
"http://semmed.demo.openlinksw.com/about/3183#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0086168#this"
"http://semmed.demo.openlinksw.com/about/3183#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1148846#this"
"http://semmed.demo.openlinksw.com/about/3183#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0057317#this"
"http://semmed.demo.openlinksw.com/about/3183#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0028606#this"
"http://semmed.demo.openlinksw.com/about/3183#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0162326#this"
"http://semmed.demo.openlinksw.com/about/3183#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/11338#this"
"http://semmed.demo.openlinksw.com/about/3183#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0035736#this"
"http://semmed.demo.openlinksw.com/about/3183#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/7157#this"
"http://semmed.demo.openlinksw.com/about/3183#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0035668#this"
"http://semmed.demo.openlinksw.com/about/3183#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0003320#this"
"http://semmed.demo.openlinksw.com/about/3183#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0028953#this"
"http://semmed.demo.openlinksw.com/about/3183#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0079419#this"
"http://semmed.demo.openlinksw.com/about/3183#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0002345#this"
"http://semmed.demo.openlinksw.com/about/3183#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/169792#this"
"http://semmed.demo.openlinksw.com/about/3183#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0124761#this"
"http://semmed.demo.openlinksw.com/about/3183#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0002358#this"
"http://semmed.demo.openlinksw.com/about/3183#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/3183#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/54623#this"
"http://semmed.demo.openlinksw.com/about/3183#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/3183#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0596290#this"
"http://semmed.demo.openlinksw.com/about/3183#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/3183#this","http://schema.org/identifier","C1136144|3183"
"http://semmed.demo.openlinksw.com/about/3183#this","http://schema.org/identifier","3183"
"http://semmed.demo.openlinksw.com/about/3183#this","http://schema.org/identifier","C0122163|3183"
"http://semmed.demo.openlinksw.com/about/3183#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/11338#this"
"http://semmed.demo.openlinksw.com/about/3183#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0079419#this"
