"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0721296#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0721296#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/phsu#this"
"http://semmed.demo.openlinksw.com/about/c0721296#this","http://www.w3.org/2000/01/rdf-schema#label","lactrase"
"http://semmed.demo.openlinksw.com/about/c0721296#this","http://www.w3.org/2000/01/rdf-schema#label","Lactrase"
"http://semmed.demo.openlinksw.com/about/c0721296#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0221102#this"
"http://semmed.demo.openlinksw.com/about/c0721296#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0022951#this"
"http://semmed.demo.openlinksw.com/about/c0721296#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0721296#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0030193#this"
"http://semmed.demo.openlinksw.com/about/c0721296#this","http://schema.org/identifier","c0721296"
"http://semmed.demo.openlinksw.com/about/c0721296#this","http://schema.org/identifier","C0721296"
"http://semmed.demo.openlinksw.com/about/c0721296#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
