"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1417772#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1417772#this"
"http://semmed.demo.openlinksw.com/about/c1417772#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1417772#this","http://www.w3.org/2000/01/rdf-schema#label","znf384"
"http://semmed.demo.openlinksw.com/about/c1417772#this","http://www.w3.org/2000/01/rdf-schema#label","klk8"
"http://semmed.demo.openlinksw.com/about/c1417772#this","http://www.w3.org/2000/01/rdf-schema#label","NP gene|PNP|KLK8|ZNF384|CTF2P"
"http://semmed.demo.openlinksw.com/about/c1417772#this","http://www.w3.org/2000/01/rdf-schema#label","pnp"
"http://semmed.demo.openlinksw.com/about/c1417772#this","http://www.w3.org/2000/01/rdf-schema#label","ctf2p"
"http://semmed.demo.openlinksw.com/about/c1417772#this","http://www.w3.org/2000/01/rdf-schema#label","np gene"
"http://semmed.demo.openlinksw.com/about/c1417772#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=4860#this"
"http://semmed.demo.openlinksw.com/about/c1417772#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/11202#this"
"http://semmed.demo.openlinksw.com/about/c1417772#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=11202#this"
"http://semmed.demo.openlinksw.com/about/c1417772#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/171017#this"
"http://semmed.demo.openlinksw.com/about/c1417772#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=100289419#this"
"http://semmed.demo.openlinksw.com/about/c1417772#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/100289419#this"
"http://semmed.demo.openlinksw.com/about/c1417772#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=171017#this"
"http://semmed.demo.openlinksw.com/about/c1417772#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/4860#this"
"http://semmed.demo.openlinksw.com/about/c1417772#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0237401#this"
"http://semmed.demo.openlinksw.com/about/c1417772#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0029343#this"
"http://semmed.demo.openlinksw.com/about/c1417772#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c1417772#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0237401#this"
"http://semmed.demo.openlinksw.com/about/c1417772#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0018792#this"
"http://semmed.demo.openlinksw.com/about/c1417772#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0029343#this"
"http://semmed.demo.openlinksw.com/about/c1417772#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0009013#this"
"http://semmed.demo.openlinksw.com/about/c1417772#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0015671#this"
"http://semmed.demo.openlinksw.com/about/c1417772#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0014792#this"
"http://semmed.demo.openlinksw.com/about/c1417772#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0175996#this"
"http://semmed.demo.openlinksw.com/about/c1417772#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0042776#this"
"http://semmed.demo.openlinksw.com/about/c1417772#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0029347#this"
"http://semmed.demo.openlinksw.com/about/c1417772#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0029348#this"
"http://semmed.demo.openlinksw.com/about/c1417772#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1300303#this"
"http://semmed.demo.openlinksw.com/about/c1417772#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0029341#this"
"http://semmed.demo.openlinksw.com/about/c1417772#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0036638#this"
"http://semmed.demo.openlinksw.com/about/c1417772#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0337527#this"
"http://semmed.demo.openlinksw.com/about/c1417772#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1123019#this"
"http://semmed.demo.openlinksw.com/about/c1417772#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0206536#this"
"http://semmed.demo.openlinksw.com/about/c1417772#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0027984#this"
"http://semmed.demo.openlinksw.com/about/c1417772#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0009802#this"
"http://semmed.demo.openlinksw.com/about/c1417772#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0026591#this"
"http://semmed.demo.openlinksw.com/about/c1417772#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0546788#this"
"http://semmed.demo.openlinksw.com/about/c1417772#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0687720#this"
"http://semmed.demo.openlinksw.com/about/c1417772#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0016314#this"
"http://semmed.demo.openlinksw.com/about/c1417772#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0042542#this"
"http://semmed.demo.openlinksw.com/about/c1417772#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0014834#this"
"http://semmed.demo.openlinksw.com/about/c1417772#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0720298#this"
"http://semmed.demo.openlinksw.com/about/c1417772#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0599946#this"
"http://semmed.demo.openlinksw.com/about/c1417772#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1167395#this"
"http://semmed.demo.openlinksw.com/about/c1417772#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1367477#this"
"http://semmed.demo.openlinksw.com/about/c1417772#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0162326#this"
"http://semmed.demo.openlinksw.com/about/c1417772#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c1335439#this"
"http://semmed.demo.openlinksw.com/about/c1417772#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0012854#this"
"http://semmed.demo.openlinksw.com/about/c1417772#this","http://semmed.demo.openlinksw.com/terms/neg_affects","http://semmed.demo.openlinksw.com/about/c0233896#this"
"http://semmed.demo.openlinksw.com/about/c1417772#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0162638#this"
"http://semmed.demo.openlinksw.com/about/c1417772#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c1417772#this","http://semmed.demo.openlinksw.com/terms/neg_part_of","http://semmed.demo.openlinksw.com/about/c0042776#this"
"http://semmed.demo.openlinksw.com/about/c1417772#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c1367477#this"
"http://semmed.demo.openlinksw.com/about/c1417772#this","http://schema.org/identifier","4860"
"http://semmed.demo.openlinksw.com/about/c1417772#this","http://schema.org/identifier","171017"
"http://semmed.demo.openlinksw.com/about/c1417772#this","http://schema.org/identifier","C1417772|4860|11202|171017|100289419"
"http://semmed.demo.openlinksw.com/about/c1417772#this","http://schema.org/identifier","11202"
"http://semmed.demo.openlinksw.com/about/c1417772#this","http://schema.org/identifier","100289419"
"http://semmed.demo.openlinksw.com/about/c1417772#this","http://schema.org/identifier","c1417772"
"http://semmed.demo.openlinksw.com/about/c1417772#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0029341#this"
"http://semmed.demo.openlinksw.com/about/c1417772#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c1417772#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0029343#this"
"http://semmed.demo.openlinksw.com/about/c1417772#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0029348#this"
"http://semmed.demo.openlinksw.com/about/c1417772#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0018792#this"
"http://semmed.demo.openlinksw.com/about/c1417772#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0009013#this"
"http://semmed.demo.openlinksw.com/about/c1417772#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0016314#this"
"http://semmed.demo.openlinksw.com/about/c1417772#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0042542#this"
