"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=5091#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=5091#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=5091#this","http://www.w3.org/2000/01/rdf-schema#label","pc gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5091#this","http://www.w3.org/2000/01/rdf-schema#label","PC (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5091#this","http://www.w3.org/2000/01/rdf-schema#label","Dopa|PC (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5091#this","http://www.w3.org/2000/01/rdf-schema#label","Proprotein Convertase 2|PC (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5091#this","http://www.w3.org/2000/01/rdf-schema#label","Proprotein Convertase 5|PC (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5091#this","http://www.w3.org/2000/01/rdf-schema#label","Proprotein Convertase 1|PC (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5091#this","http://www.w3.org/2000/01/rdf-schema#label","PC4 Gene|PC (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5091#this","http://www.w3.org/2000/01/rdf-schema#label","PC gene|PC (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5091#this","http://www.w3.org/2000/01/rdf-schema#label","keyhole-limpet hemocyanin|PC (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5091#this","http://www.w3.org/2000/01/rdf-schema#label","Thymidine Phosphorylase|PC (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5091#this","http://www.w3.org/2000/01/rdf-schema#label","Phosphoenolpyruvate carboxykinase (pyrophosphate)|PC (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5091#this","http://www.w3.org/2000/01/rdf-schema#label","activated RNA polymerase II transcription cofactor 4|PC (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5091#this","http://www.w3.org/2000/01/rdf-schema#label","PYRUVATE CARBOXYLASE|PC (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5091#this","http://www.w3.org/2000/01/rdf-schema#label","hepcidin|PC (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5091#this","http://www.w3.org/2000/01/rdf-schema#label","Phosphoenolpyruvate Carboxylase|PC (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5091#this","http://www.w3.org/2000/01/rdf-schema#label","Protein C Inhibitor|PC (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5091#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|PC (NIH - Gene)"
