"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0267522#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/dsyn#this"
"http://semmed.demo.openlinksw.com/about/c0267522#this","http://www.w3.org/2000/01/rdf-schema#label","Cathartic colon"
"http://semmed.demo.openlinksw.com/about/c0267522#this","http://www.w3.org/2000/01/rdf-schema#label","cathartic colon"
"http://semmed.demo.openlinksw.com/about/c0267522#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c0267522#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0221192#this"
"http://semmed.demo.openlinksw.com/about/c0267522#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0011900#this"
"http://semmed.demo.openlinksw.com/about/c0267522#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0031154#this"
"http://semmed.demo.openlinksw.com/about/c0267522#this","http://schema.org/identifier","C0267522"
"http://semmed.demo.openlinksw.com/about/c0267522#this","http://schema.org/identifier","c0267522"
"http://semmed.demo.openlinksw.com/about/c0267522#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0034693#this"
