"subject","predicate","object"
"http://semmed.demo.openlinksw.com/schemas/semmed/qm-entity--UserSubMaps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/schemas/virtrdf#array-of-QuadMap"
"http://semmed.demo.openlinksw.com/schemas/semmed/qm-entity--UserSubMaps","http://www.w3.org/1999/02/22-rdf-syntax-ns#_1","sys:qm-6726bb275aaafae438023e3f5f0089b5"
"http://semmed.demo.openlinksw.com/schemas/semmed/qm-entity--UserSubMaps","http://www.w3.org/1999/02/22-rdf-syntax-ns#_2","http://semmed.demo.openlinksw.com/schemas/semmed/semmed-entity-entity_id"
"http://semmed.demo.openlinksw.com/schemas/semmed/qm-entity--UserSubMaps","http://www.w3.org/1999/02/22-rdf-syntax-ns#_3","http://semmed.demo.openlinksw.com/schemas/semmed/semmed-entity-sentence_id"
"http://semmed.demo.openlinksw.com/schemas/semmed/qm-entity--UserSubMaps","http://www.w3.org/1999/02/22-rdf-syntax-ns#_4","http://semmed.demo.openlinksw.com/schemas/semmed/semmed-entity-pmid"
"http://semmed.demo.openlinksw.com/schemas/semmed/qm-entity--UserSubMaps","http://www.w3.org/1999/02/22-rdf-syntax-ns#_5","http://semmed.demo.openlinksw.com/schemas/semmed/semmed-entity-cui"
"http://semmed.demo.openlinksw.com/schemas/semmed/qm-entity--UserSubMaps","http://www.w3.org/1999/02/22-rdf-syntax-ns#_6","http://semmed.demo.openlinksw.com/schemas/semmed/semmed-entity-name"
"http://semmed.demo.openlinksw.com/schemas/semmed/qm-entity--UserSubMaps","http://www.w3.org/1999/02/22-rdf-syntax-ns#_7","http://semmed.demo.openlinksw.com/schemas/semmed/semmed-entity-semtype"
"http://semmed.demo.openlinksw.com/schemas/semmed/qm-entity--UserSubMaps","http://www.w3.org/1999/02/22-rdf-syntax-ns#_8","http://semmed.demo.openlinksw.com/schemas/semmed/semmed-entity-gene_id"
"http://semmed.demo.openlinksw.com/schemas/semmed/qm-entity--UserSubMaps","http://www.w3.org/1999/02/22-rdf-syntax-ns#_9","http://semmed.demo.openlinksw.com/schemas/semmed/semmed-entity-gene_name"
"http://semmed.demo.openlinksw.com/schemas/semmed/qm-entity--UserSubMaps","http://www.w3.org/1999/02/22-rdf-syntax-ns#_10","http://semmed.demo.openlinksw.com/schemas/semmed/semmed-entity-text"
"http://semmed.demo.openlinksw.com/schemas/semmed/qm-entity--UserSubMaps","http://www.w3.org/1999/02/22-rdf-syntax-ns#_11","http://semmed.demo.openlinksw.com/schemas/semmed/semmed-entity-score"
"http://semmed.demo.openlinksw.com/schemas/semmed/qm-entity--UserSubMaps","http://www.w3.org/1999/02/22-rdf-syntax-ns#_12","http://semmed.demo.openlinksw.com/schemas/semmed/semmed-entity-start_index"
"http://semmed.demo.openlinksw.com/schemas/semmed/qm-entity--UserSubMaps","http://www.w3.org/1999/02/22-rdf-syntax-ns#_13","http://semmed.demo.openlinksw.com/schemas/semmed/semmed-entity-end_index"
